Type,ID,Date,Time,Address,city,state,Address2,Rnds,CAD
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,195,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,,5-Jun-13,16:42:57, 1451 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08291
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,196,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,,5-Jun-13,17:48:12, 1041 Plain Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08295
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,220,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,,6-Jun-13,4:50:21, 921 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-08319
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,228,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Single_Gunshot,,6-Jun-13,20:23:13, 812 19th St Nw,Canton,OH,"Canton, Ohio",1,2013-08363
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,260,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,,8-Jun-13,22:56:36, 1600 16th St Ne,Canton,OH,"Canton, Ohio",5,13-08475
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,261,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Multiple_Gunshots,,9-Jun-13,1:25:59, 1547 Maple Ave Ne,Canton,OH,"Canton, Ohio",23,13-08483
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,263,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Single_Gunshot,,9-Jun-13,3:28:07, 937 High Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08489
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,267,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Gunshot_or_Firecracker,,9-Jun-13,10:33:18, 1715 Woodland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08498
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,282,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,,10-Jun-13,22:03:51, 617 Sandal Pl Ne,Canton,OH,"Canton, Ohio",2,2013-08575
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,290,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Multiple_Gunshots,,11-Jun-13,20:41:43, 947 High Ave Nw,Canton,OH,"Canton, Ohio",2,2013034991
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,297,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,,12-Jun-13,21:10:35,1177 Diana Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,298,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,,12-Jun-13,21:10:58,1085 Shorb Ave NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,299,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,,12-Jun-13,21:11:51,613 Troy Pl NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,300,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,,12-Jun-13,21:15:21, 1117 6th St Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Multiple_Gunshots,,12-Jun-13,21:15:38,Washington Blvd NW,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,302,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Single_Gunshot,,12-Jun-13,21:17:36, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",1,2013-08684
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,304,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,,12-Jun-13,22:04:07, 1116 2nd St Nw,Canton,OH,"Canton, Ohio",9,2013-08984
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,306,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,,12-Jun-13,22:19:58, 749 Hazlett Ave Nw,Canton,OH,"Canton, Ohio",5,
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
Multiple_Gunshots,309,12-Jun-13,23:30:55, 1033 Monnot Pl Nw,Canton,OH,"Canton, Ohio",5,2013-08690
