﻿Type,ID,Date,Time,Address,Rnds,CAD,Beat,Latitude,Longitude
Multiple_Gunshots,31429,05/14/14,1:15:45,371 Florida,5,14-033118,206,41.06993744,-80.64716378
Single_Gunshot,31426,05/13/14,19:42:35,2410 Glenwood,1,14-033047,,41.07574222,-80.67551128
Gunshot_or_Firecracker,31423,05/13/14,12:17:24, W Indianola,1,14-032910,205,41.07200615,-80.67403097
Multiple_Gunshots,31422,05/13/14,2:39:10,164 Hilton,9,14-032806,206,41.06341502,-80.65460586
Single_Gunshot,31421,05/13/14,2:02:55,101 Hilton,1,14-032801,,41.06320937,-80.65675557
Multiple_Gunshots,31420,05/13/14,1:02:36,168 Hilton,6,14-033753,206,41.06336959,-80.65446666
Multiple_Gunshots,31419,05/13/14,1:02:29,3204 Southern BV,21,14-032788,206,41.06690735,-80.6571989
Multiple_Gunshots,31418,05/13/14,1:02:22,164 Hilton,5,14-033753,206,41.06356851,-80.65456886
Multiple_Gunshots,31414,05/12/14,21:05:36,136 Hilton,9,14-032734,206,41.06355147,-80.65542413
Multiple_Gunshots,31412,05/11/14,22:05:07,310 Hilton,2,14-032454,,41.06369315,-80.64924608
Multiple_Gunshots,31411,05/11/14,22:05:04,262 Hilton,2,14-032452,,41.06367878,-80.65033128
Single_Gunshot,31410,05/11/14,21:19:21,216 E Indianola,1,14-032440,,41.07218804,-80.65229847
Single_Gunshot,31407,05/11/14,3:37:28,3200 Market ST,1,13-032260,,41.06697536,-80.66145519
Single_Gunshot,31384,05/09/14,17:58:26,463 Boston,1,14-031822,,41.06788724,-80.66942971
Multiple_Gunshots,31379,05/08/14,22:25:40,230 E Boston AVE,3,14-031568,206,41.06863183,-80.65165607
Multiple_Gunshots,31377,05/08/14,22:00:56,477 Boston,8,14-031560,205,41.06776136,-80.67000591
Single_Gunshot,31366,05/07/14,5:02:06, Midlothian,1,14-031021,,41.06135422,-80.65268921
Single_Gunshot,31361,05/06/14,17:08:10,216 E Indianola,1,14-030875,,41.07225483,-80.65229583
Gunshot_or_Firecracker,31359,05/06/14,13:52:50,220 Pasadena,1,14-030820,,41.07735849,-80.65191647
Gunshot_or_Firecracker,31358,05/06/14,9:33:44,200 Philadelphia,1,14-030765,,41.06961266,-80.65273706
Multiple_Gunshots,31356,05/05/14,20:34:33,459 Sherwood,2,14-030661,203,41.0738728,-80.66868945
Gunshot_or_Firecracker,31354,05/04/14,20:27:06,347 Philadelphia,2,14-030409,,41.06902696,-80.64805987
Multiple_Gunshots,31345,05/02/14,21:07:49,3420 Idlewood,4,14-029864,205,41.06490051,-80.66536838
Single_Gunshot,31343,05/01/14,20:11:54,3009 Hudson,1,14-029581,,41.06906987,-80.66618184
Single_Gunshot,31337,04/30/14,23:38:40, Glenwood AVE,1,14-029419,,41.06734618,-80.67508314
Multiple_Gunshots,31336,04/30/14,22:46:14,3330 South AVE,3,14-029404,206,41.0653081,-80.64646068
Multiple_Gunshots,31335,04/30/14,19:54:01,491 Ferndale,6,14-029370,205,41.06351705,-80.67051394
Multiple_Gunshots,31321,04/28/14,1:33:16, South,3,14-028594,204,41.07626727,-80.64584343
Single_Gunshot,31320,04/28/14,0:31:42,133 Avondale,1,14-028587,,41.06683585,-80.65437949
Multiple_Gunshots,31318,04/27/14,22:08:31,403 Sherwood,2,14-028559,,41.07399327,-80.66659772
Single_Gunshot,31314,04/27/14,17:56:46,112 E Avondale AVE,1,14-0285000,,41.06706063,-80.655317
Gunshot_or_Firecracker,31302,04/24/14,13:18:09,150 Philadelphia,1,14-027577,,41.06953866,-80.65299643
Multiple_Gunshots,31296,04/22/14,21:29:27,565 Sherwood,6,14-027196,203,41.07403719,-80.67248422
Multiple_Gunshots,31295,04/21/14,17:49:30,223 Lucius AVE,7,14-026864,206,41.06614812,-80.65175859
Multiple_Gunshots,31289,04/20/14,0:12:22, Glenwood,4,14-026472,203,41.07522517,-80.6752902
Multiple_Gunshots,31288,04/19/14,22:53:20,2519 Glenwood,5,14-0264444,203,41.07459778,-80.67530589
Gunshot_or_Firecracker,31282,04/19/14,11:37:46,26 W Boston AVE,2,14-026287,,41.06873712,-80.66114322
Gunshot_or_Firecracker,31274,04/17/14,11:27:16,141 E Florida,1,14-025689,,41.06971118,-80.65289552
Gunshot_or_Firecracker,31272,04/16/14,23:35:18,211 Hilton,1,14-025578,,41.06342328,-80.65222352
Multiple_Gunshots,31268,04/15/14,20:11:11, Boston,2,14-025268,206,41.06874155,-80.65900341
Single_Gunshot,31264,04/13/14,20:34:06,249 Potomac,1,14-024749,,41.06155561,-80.65151571
Single_Gunshot,31260,04/12/14,21:51:09,219 Florida,1,14-02447,,41.07004582,-80.65196969
Single_Gunshot,31259,04/12/14,21:42:57,223 Florida,1,14-024475,,41.0700452,-80.65181685
Single_Gunshot,31258,04/12/14,21:31:50,319 Ravenwood,1,,,41.06428479,-80.66466714
Multiple_Gunshots,31249,04/12/14,1:36:08,105 Hilton,2,14-024250,206,41.06318472,-80.65654221
Multiple_Gunshots,31243,04/10/14,20:46:14,39 Hilton,6,14-024587,,41.06298252,-80.65975012
Multiple_Gunshots,31236,04/06/14,5:33:15,3200 Market ST,2,14-022694,205,41.06698185,-80.66169626
Gunshot_or_Firecracker,31232,04/05/14,14:33:26,140 Hilton,1,,,41.06349481,-80.65527527
Multiple_Gunshots,31231,04/05/14,2:16:40, Avondale,2,14-022444,205,41.06722419,-80.66328118
Single_Gunshot,31230,04/05/14,2:02:55,180 Lucius AVE,1,14-022440,,41.06661205,-80.6529654
Multiple_Gunshots,31229,04/05/14,2:02:31,273 E Lucius AVE,2,14-022441,206,41.06621981,-80.65013944
Multiple_Gunshots,31228,04/05/14,2:01:25,557 Philadelphia,3,14-022439,,41.06895564,-80.64401777
Multiple_Gunshots,31227,04/04/14,16:36:28,3704 Hillman,3,14-022287,205,41.06246777,-80.66448978
Single_Gunshot,31223,04/02/14,23:30:23, E Indianola AVE,1,14-021906,,41.07286589,-80.64302606
Multiple_Gunshots,31221,04/02/14,0:00:37,68 Hilton,7,14-021636,206,41.06351109,-80.65835333
Multiple_Gunshots,31220,04/02/14,0:00:27,40 E Judson,2,14-021636,206,41.06272417,-80.65983862
Multiple_Gunshots,31219,04/01/14,21:34:35,60 W Florida,5,14-021595,205,41.07053461,-80.66079784
Single_Gunshot,31218,04/01/14,5:11:11,3405 Market ST,1,14-021379,,41.0648363,-80.66141741
Multiple_Gunshots,31217,04/01/14,2:46:11,573 Idora,10,14-021364,205,41.0702097,-80.67283326
Single_Gunshot,31215,03/30/14,23:30:49,39 Hilton,1,14-021061,,41.06306281,-80.65978416
Multiple_Gunshots,31214,03/30/14,20:07:58,261 Ravenwood,10,14-021021,206,41.06406626,-80.65042858
Multiple_Gunshots,31213,03/30/14,6:03:38,503 W Judson,13,14-020894,205,41.06247636,-80.67098808
Multiple_Gunshots,31211,03/29/14,19:04:03,2208 South,3,14-020772,,41.07790098,-80.64686262
Single_Gunshot,31209,03/28/14,22:18:18,2705 South,1,14-020600,,41.07244965,-80.64587476
Single_Gunshot,31208,03/28/14,21:54:25,124 W Princeton,1,14-020592,,41.0741441,-80.66109959
Gunshot_or_Firecracker,31207,03/28/14,12:14:51, Market ST,1,14-020452,,41.06607644,-80.66180279
Single_Gunshot,31206,03/27/14,19:27:48,331 Marmion,1,14-020293,,41.07098844,-80.64861131
Single_Gunshot,31203,03/26/14,22:40:02,239 E Boston AVE,1,,,41.06791662,-80.65117082
Single_Gunshot,31198,03/24/14,14:28:11,411 Ravenwood,1,14-019479,,41.064161,-80.66714574
Single_Gunshot,31192,03/22/14,3:49:31,15 W Midlothian BV,1,14-018923,,41.06070292,-80.66342389
Single_Gunshot,31189,03/21/14,20:15:49, Indianola AVE,1,14-018819,,41.0729329,-80.64368779
Multiple_Gunshots,31186,03/21/14,18:00:48,524 Idora,4,14-018785,205,41.07092281,-80.67117623
Multiple_Gunshots,31182,03/18/14,20:43:51,571 Cambridge,3,14-018013,204,41.06457568,-80.64364481
Multiple_Gunshots,31181,03/18/14,19:11:39,327 Marmion,7,14-017991,206,41.0709435,-80.64884708
Single_Gunshot,31180,03/18/14,19:11:32,2803 Rush BV,1,14-017989,,41.07097765,-80.64956151
Single_Gunshot,31170,03/16/14,22:50:14,135 Avondale,1,14-017532,,41.06670996,-80.65422273
Single_Gunshot,31168,03/15/14,23:53:04,271 Ravenwood,1,14-017339,,41.06427248,-80.65008039
Multiple_Gunshots,31167,03/15/14,17:04:49,2324 South,17,14-017237,206,41.07618344,-80.64668819
Gunshot_or_Firecracker,31166,03/15/14,15:43:03,3323 Market ST,1,14-017218,,41.06589732,-80.66101235
Gunshot_or_Firecracker,31164,03/14/14,14:41:03,23 E Judson,1,14-016944,,41.0625059,-80.66085902
Multiple_Gunshots,31162,03/14/14,1:22:22,213 Indianola,14,16820,206,41.0724748,-80.6527955
Multiple_Gunshots,31161,03/13/14,6:11:36,527 Mistletoe,3,14-016606,205,41.061651,-80.67188618
Multiple_Gunshots,31160,03/13/14,2:15:24,52 Philadelphia,2,14-016595,,41.06928302,-80.66122607
Multiple_Gunshots,31154,03/12/14,2:12:58,204 E Lucius AVE,9,14-0016387,206,41.0664377,-80.6527416
Multiple_Gunshots,31152,03/11/14,19:46:59,329 Cornell,2,14-016319,,41.07169237,-80.64876823
Single_Gunshot,31148,03/11/14,5:50:00,536 Ferndale,1,14-016134,,41.06393409,-80.6723349
Single_Gunshot,31146,03/10/14,9:32:59,11 E Judson,1,14-015911,,41.06242061,-80.66087723
Single_Gunshot,31144,03/09/14,21:13:46,41 W Lucius AVE,1,14-015802,,41.06612511,-80.66300136
Multiple_Gunshots,31140,03/08/14,20:37:40,324 Marmion,5,14-015573,206,41.0712604,-80.64894575
Multiple_Gunshots,31139,03/08/14,19:48:47,274 Hilton,2,14-015564,206,41.06392684,-80.64995012
Gunshot_or_Firecracker,31135,03/08/14,9:43:10,141 E Florida,1,,,41.06980834,-80.65298161
Single_Gunshot,31132,03/08/14,4:20:10,223 Florida,1,14-015395,,41.06987856,-80.65179785
Single_Gunshot,31131,03/08/14,4:03:54,23 Glenaven AVE,1,14-015393,,41.07928292,-80.65805941
Single_Gunshot,31127,03/07/14,20:30:09,135 Avondale,1,14-015308,,41.0668127,-80.6542557
Multiple_Gunshots,31126,03/07/14,19:32:13,628 Almyra AVE,2,14-015291,205,41.06999709,-80.67402388
Single_Gunshot,31125,03/07/14,19:00:05,440 Ravenwood,1,14-015286,,41.06445991,-80.66829919
Multiple_Gunshots,31124,03/07/14,18:29:39,249 Ravenwood,4,14-015278,206,41.06408669,-80.65082299
Multiple_Gunshots,31120,03/07/14,1:22:23,553 E Lucius AVE,5,14-015093,204,41.06664832,-80.64426592
Multiple_Gunshots,31119,03/06/14,15:48:18,93 Lucius AVE,8,14-014995,206,41.06603602,-80.65613925
Gunshot_or_Firecracker,31113,03/04/14,11:59:48,72 Brooklyn,1,14-014554,,41.06804654,-80.65637363
Multiple_Gunshots,31111,03/03/14,20:33:57, Lucius AVE,3,14-014434,,41.06658847,-80.65617023
Multiple_Gunshots,31107,03/02/14,4:24:44,331 Philadelphia,8,14-014082,,41.06889177,-80.64866765
Single_Gunshot,31106,03/02/14,4:24:37,323 Marmion,1,14-014081,,41.07089446,-80.64901789
Single_Gunshot,31105,03/02/14,3:18:41,3031 Market ST,1,14-014070,,41.06857411,-80.65971979
Multiple_Gunshots,31104,03/01/14,20:20:07,27 W Avondale,5,14-013989,205,41.06693361,-80.66196665
Multiple_Gunshots,31099,03/01/14,19:47:08,486 Ravenwood,3,14-013975,205,41.06475317,-80.67030302
Single_Gunshot,31097,03/01/14,18:37:56,119 Avondale AVE,1,14-013960,,41.06685966,-80.654869
Single_Gunshot,31094,02/27/14,0:48:19,212 Florida,1,14-013349,,41.07021591,-80.65230995
Multiple_Gunshots,31093,02/27/14,0:07:19,464 Almyra,7,14-013332,205,41.07008681,-80.66943331
Single_Gunshot,31092,02/26/14,15:28:59,55 Ravenwood,1,14-013229,,41.06411541,-80.65901563
Single_Gunshot,31090,02/24/14,23:57:39,424 Hylda,1,,,41.07144886,-80.667475
Multiple_Gunshots,31085,02/23/14,22:13:00, Indianola,2,14-012587,,41.07249017,-80.67033256
Multiple_Gunshots,31081,02/23/14,0:46:39,504 Ferndale,8,14-012402,205,41.06372473,-80.67080062
Multiple_Gunshots,31080,02/22/14,23:03:22,57 Florida,7,14-012370,206,41.06989823,-80.65632531
Single_Gunshot,31079,02/22/14,23:03:15,61 Florida,1,14-012368,,41.0697603,-80.6562152
Single_Gunshot,31075,02/22/14,4:12:37,30 Hilton,1,14--12171,,41.06349437,-80.66019598
Multiple_Gunshots,31071,02/20/14,23:12:22,203 Hilton,2,14-011861,206,41.06339743,-80.65248314
Single_Gunshot,31068,02/20/14,4:42:06, Midlothian BV,1,14-011652,,41.06091752,-80.64932255
Single_Gunshot,31063,02/20/14,1:15:31,12 E Lucius AVE,1,14-011630,,41.06630529,-80.66079204
Multiple_Gunshots,31062,02/20/14,1:15:28,16 E Lucius AVE,2,,,41.06629534,-80.66047484
Multiple_Gunshots,31061,02/19/14,22:52:10,244 Boston AVE,4,14-011607,206,41.06846192,-80.65113499
Multiple_Gunshots,31058,02/19/14,18:06:59,133 Avondale,2,14-011546,,41.06691099,-80.65432289
Single_Gunshot,31056,02/19/14,3:48:44,146 Hilton,1,14-011392,,41.06375054,-80.65516532
Single_Gunshot,31055,02/19/14,3:47:35,137 Ravenwood,1,14-011391,,41.06384158,-80.65513368
Single_Gunshot,31054,02/19/14,3:34:30,141 E Florida,1,14-011388,,41.06971003,-80.65285554
Single_Gunshot,31050,02/18/14,16:14:46,462 Parkcliffe,1,14-011239,,41.06723677,-80.66930744
Single_Gunshot,31045,02/17/14,2:23:46,316 Florida,1,14-010848,,41.07023343,-80.64922209
Multiple_Gunshots,31044,02/17/14,2:20:30,3600 Market ST,5,14-010846,,41.06345552,-80.66207021
Multiple_Gunshots,31043,02/17/14,2:20:24,323 Marmion,8,14-010847,206,41.07080288,-80.64903748
Single_Gunshot,31038,02/14/14,0:05:41,323 Marmion,1,14-010333,,41.07081886,-80.64909811
Multiple_Gunshots,31031,02/08/14,23:16:17, Southern BV,3,14-009127,,41.06483377,-80.65684962
Multiple_Gunshots,31030,02/08/14,22:04:14,509 Ferndale,3,14-009112,205,41.06331537,-80.67108552
Multiple_Gunshots,31027,02/07/14,21:42:43,227 Florida,5,14-008941,,41.06998207,-80.65159547
Multiple_Gunshots,31025,02/06/14,16:17:31,127 Avondale,2,,206,41.06696965,-80.65449892
Multiple_Gunshots,31023,02/05/14,17:47:19,149 Ravenwood,3,14-008392,206,41.06394554,-80.65468571
Single_Gunshot,31018,02/03/14,10:02:36,2728 Griselda,1,14-007768,,41.07126783,-80.67430468
Multiple_Gunshots,31015,02/02/14,22:02:13,2748 Rush BV,3,14-007683,206,41.07128664,-80.65006795
Multiple_Gunshots,31014,02/02/14,20:16:57,532 Cambridge,3,14-007668,,41.06489613,-80.64494871
Multiple_Gunshots,31004,01/31/14,10:34:45,3503 Southern BV,14,,206,41.06397941,-80.65660759
Single_Gunshot,31000,01/29/14,1:54:46,570 Florida,1,14-006555,,41.07057856,-80.64346172
Multiple_Gunshots,30993,01/24/14,22:22:33,3604 Southern BV,2,14-005667,,41.06315727,-80.65776258
Gunshot_or_Firecracker,30992,01/24/14,14:57:49,112 E Judson,1,14-005570,,41.06258577,-80.65652403
Gunshot_or_Firecracker,30988,01/21/14,17:53:39,2802 Idlewood,1,14-004949,,41.07137667,-80.66530465
Multiple_Gunshots,30985,01/20/14,21:05:42,124 Avondale,8,14-004731,206,41.06717732,-80.6545547
Gunshot_or_Firecracker,30983,01/18/14,17:01:29,427 Judson,1,14-004267,,41.06243775,-80.66791008
Multiple_Gunshots,30980,01/16/14,18:55:15,3509 Hudson,6,14-003786,205,41.06410398,-80.66603669
Multiple_Gunshots,30979,01/16/14,18:54:50,3509 Hudson,2,14-003786,205,41.06409089,-80.6662287
Multiple_Gunshots,30977,01/16/14,13:53:33,175 Ravenwood,5,14-003797,,41.06420501,-80.65368749
Multiple_Gunshots,30976,01/16/14,13:53:27,261 Ravenwood,2,14-003797,206,41.0642415,-80.65035005
Gunshot_or_Firecracker,30974,01/15/14,12:54:34,3900 Market ST,1,,,41.06041846,-80.66233557
Multiple_Gunshots,30972,01/14/14,11:26:58, Hylda,9,,205,41.07165848,-80.67150145
Multiple_Gunshots,30966,01/13/14,16:31:14,142 Florida,3,,206,41.07041193,-80.65290403
Multiple_Gunshots,30959,01/11/14,4:46:25,15 W Midlothian BV,2,14-002448,,41.06069396,-80.66335743
Single_Gunshot,30957,01/11/14,2:21:00,2223 Market ST,1,14-002421,,41.07727879,-80.65686043
Multiple_Gunshots,30954,01/10/14,19:12:28,356 Judson,9,14-002340,206,41.06305469,-80.64737434
Single_Gunshot,30945,01/09/14,6:21:16, Chestnut Hill Dr,1,14-001932,,41.06994634,-80.67539237
Multiple_Gunshots,30943,01/08/14,19:35:48,30 Avondale,2,,206,41.06732327,-80.65942709
Multiple_Gunshots,30942,01/08/14,18:43:39,362 Hilton,2,14-001825,206,41.06365383,-80.64734578
Multiple_Gunshots,30941,01/08/14,18:31:15,132 Avondale,2,14-001824,206,41.06707952,-80.65440447
Multiple_Gunshots,30936,01/07/14,16:47:43,3130 South AVE,5,14-001578,204,41.06760354,-80.64618623
Gunshot_or_Firecracker,30935,01/07/14,6:37:29,359 E Lucius AVE,1,14-001429,,41.06583423,-80.64759686
Multiple_Gunshots,30934,01/07/14,0:57:49,3103 Hudson,6,14-001392,205,41.06812514,-80.66631806
Multiple_Gunshots,30933,01/07/14,0:05:52,111 E Judson,3,14-001380,206,41.06217191,-80.65653619
Single_Gunshot,30928,01/05/14,14:53:58,464 Indianola,1,13-001020,,41.0729662,-80.6696169
Multiple_Gunshots,30927,01/05/14,2:36:31,213 Indianola,3,14-000936,206,41.07251374,-80.65224634
Multiple_Gunshots,30926,01/04/14,20:27:07,144 E Lucius AVE,2,,206,41.06661857,-80.65423953
Single_Gunshot,30921,01/03/14,3:51:28,124 Avondale,1,13-000530,,41.0671427,-80.65455853
Single_Gunshot,30920,01/03/14,3:22:02,486 Clearmont,1,13-000527,,41.06579583,-80.67050895
Single_Gunshot,30919,01/03/14,3:15:53,3438 Hudson,1,13-000526,,41.06442406,-80.6667537
Multiple_Gunshots,30909,01/01/14,6:25:42,271 Judson,12,14-000095,206,41.06275271,-80.65037211
Multiple_Gunshots,30906,01/01/14,4:08:33,196 Earle AVE,4,14-000082,205,41.07897604,-80.66331135
Single_Gunshot,30894,01/01/14,1:49:30,2907 Cottage Grove,1,,,41.06982428,-80.65449317
Multiple_Gunshots,30891,01/01/14,1:25:04,369 E Boston AVE,2,13-000048,206,41.06809697,-80.6473242
Multiple_Gunshots,30890,01/01/14,1:18:22,100 E Hylda,12,13-000041,206,41.07091525,-80.65314982
Multiple_Gunshots,30887,01/01/14,1:09:07,3712 Hudson,7,13-000033,205,41.06229595,-80.66667807
Multiple_Gunshots,30884,01/01/14,0:49:59,3618 Hudson,5,13-000033,205,41.0629991,-80.66699385
Multiple_Gunshots,30883,01/01/14,0:48:28,77 Lucius AVE,11,13-000013,206,41.06602651,-80.65690694
Multiple_Gunshots,30879,01/01/14,0:42:22,446 Earle,9,14-000027,203,41.0789454,-80.669196
Multiple_Gunshots,30877,01/01/14,0:41:39,3620 Southern BV,3,14-000025,206,41.06289428,-80.65785954
Multiple_Gunshots,30873,01/01/14,0:38:40, Hudson,2,14-000024,,41.07360228,-80.66669786
Multiple_Gunshots,30865,01/01/14,0:35:22,3708 Hudson,4,14-000022,205,41.06244672,-80.66657888
Multiple_Gunshots,30861,01/01/14,0:34:09,3716 Hudson,9,14-000021,205,41.06219422,-80.66702023
Multiple_Gunshots,30855,01/01/14,0:31:14,86 Philadelphia,6,14-000020,206,41.06951863,-80.65607737
Multiple_Gunshots,30838,01/01/14,0:25:59, W Hylda,7,14-000018,205,41.07177065,-80.6717684
Multiple_Gunshots,30830,01/01/14,0:22:27,431 W Boston AVE,5,13-000017,205,41.06787321,-80.66800165
Multiple_Gunshots,30824,01/01/14,0:17:54,444 Laclede AVE,4,14-000015,203,41.07534821,-80.66814047
Multiple_Gunshots,30820,01/01/14,0:17:00,235 Hilton,2,14-000016,206,41.0632537,-80.65129313
Multiple_Gunshots,30818,01/01/14,0:16:24, ,7,,,41.06534169,-80.6696983
Multiple_Gunshots,30817,01/01/14,0:15:05, ,2,,,41.07690923,-80.66945155
Multiple_Gunshots,30810,01/01/14,0:11:40,2718 Griselda,3,,205,41.07155472,-80.67413682
Multiple_Gunshots,30807,01/01/14,0:08:34, Brooklyn,4,,206,41.06747467,-80.65933012
Multiple_Gunshots,30805,01/01/14,0:07:28,532 W Princeton,5,,203,41.07372185,-80.67133959
Multiple_Gunshots,30798,12/31/13,23:59:39,188 Hylda,13,14-000002,205,41.0717326,-80.66323452
Multiple_Gunshots,30795,12/31/13,23:59:07,27 E Judson,5,14-000001,206,41.0622076,-80.66036857
Multiple_Gunshots,30790,12/31/13,23:56:22,15 E Boston AVE,7,13-093096,206,41.06808267,-80.65906963
Multiple_Gunshots,30775,12/31/13,23:49:35,32 Avondale,36,13-093094,206,41.06732259,-80.65922283
Multiple_Gunshots,30773,12/31/13,23:42:24,2720 Griselda,5,13-093090,205,41.07141395,-80.67417483
Multiple_Gunshots,30767,12/31/13,23:34:21,122 Avondale,5,13-093087,206,41.06714949,-80.65474877
Multiple_Gunshots,30766,12/31/13,23:29:24,252 E Boston AVE,11,13-093084,206,41.06863257,-80.65081149
Multiple_Gunshots,30764,12/31/13,23:25:19,3003 Rush BV,10,13-093081,206,41.06913625,-80.64960618
Multiple_Gunshots,30763,12/31/13,23:25:11,32 Avondale,19,13-093082,206,41.06729691,-80.6591793
Multiple_Gunshots,30762,12/31/13,23:22:10,2705 Glenwood AVE,13,,205,41.07168236,-80.67526222
Multiple_Gunshots,30760,12/31/13,23:22:02,2726 Griselda,19,,205,41.07132836,-80.67412871
Multiple_Gunshots,30753,12/31/13,22:29:01,111 E Judson,2,13-093072,206,41.06220002,-80.65657946
Single_Gunshot,30747,12/31/13,21:17:24,223 Florida,1,13-093095,,41.06985093,-80.65178921
