CALL_NO,CALL_CREATED_DATE,CALL_CREATED_TIME,CALL_CLOSE_DATE,CALL_CLOSE_TIME,LOCATION_ADDRESS,CALL_TYPE_FINAL,CALL_TYPE_FINAL_D,PRIMARY_UNIT,DISPOSITION,City,State
130010214, 01/01/2013,12:30:01 AM, 01/01/2013,12:36:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010063, 01/01/2013,12:06:49 AM, 01/01/2013,12:14:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010080, 01/01/2013,12:08:57 AM, 01/01/2013,12:26:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010058, 01/01/2013,12:06:12 AM, 01/01/2013,12:31:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010054, 01/01/2013,12:05:53 AM, 01/01/2013,12:31:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130012408, 01/01/2013,5:37:37 PM, 01/01/2013,6:04:18 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130013077, 01/01/2013,9:18:05 PM, 01/01/2013,9:47:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010050, 01/01/2013,12:05:30 AM, 01/01/2013,12:29:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010044, 01/01/2013,12:05:06 AM, 01/01/2013,12:31:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130010041, 01/01/2013,12:04:44 AM, 01/01/2013,12:19:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010019, 01/01/2013,12:02:33 AM, 01/01/2013,12:17:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010405, 01/01/2013,1:21:34 AM, 01/01/2013,1:35:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130011989, 01/01/2013,3:22:27 PM, 01/01/2013,7:55:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130010140, 01/01/2013,12:16:54 AM, 01/01/2013,12:34:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010191, 01/01/2013,12:26:23 AM, 01/01/2013,12:46:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010128, 01/01/2013,12:15:31 AM, 01/01/2013,12:31:33 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010168, 01/01/2013,12:22:07 AM, 01/01/2013,12:29:11 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010159, 01/01/2013,12:20:28 AM, 01/01/2013,12:38:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010152, 01/01/2013,12:18:52 AM, 01/01/2013,12:43:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010121, 01/01/2013,12:14:18 AM, 01/01/2013,12:46:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010149, 01/01/2013,12:18:10 AM, 01/01/2013,12:36:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010147, 01/01/2013,12:17:52 AM, 01/01/2013,12:35:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010150, 01/01/2013,12:18:29 AM, 01/01/2013,12:35:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130013052, 01/01/2013,9:08:46 PM, 01/01/2013,9:34:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130010238, 01/01/2013,12:37:28 AM, 01/01/2013,12:49:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010233, 01/01/2013,12:36:09 AM, 01/01/2013,12:46:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010175, 01/01/2013,12:23:36 AM, 01/01/2013,12:47:31 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010171, 01/01/2013,12:23:11 AM, 01/01/2013,12:48:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130011152, 01/01/2013,6:44:39 AM, 01/01/2013,7:35:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010187, 01/01/2013,12:25:29 AM, 01/01/2013,12:31:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130010183, 01/01/2013,12:24:46 AM, 01/01/2013,12:31:25 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010023, 01/01/2013,12:03:11 AM, 01/01/2013,12:22:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010361, 01/01/2013,1:08:58 AM, 01/01/2013,1:18:56 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010078, 01/01/2013,12:08:15 AM, 01/01/2013,12:28:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010075, 01/01/2013,12:07:58 AM, 01/01/2013,12:29:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010060, 01/01/2013,12:06:32 AM, 01/01/2013,12:28:31 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010204, 01/01/2013,12:28:15 AM, 01/01/2013,12:59:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
130010189, 01/01/2013,12:25:54 AM, 01/01/2013,1:00:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010031, 01/01/2013,12:03:56 AM, 01/01/2013,12:25:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010299, 01/01/2013,12:53:43 AM, 01/01/2013,1:05:55 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010589, 01/01/2013,2:06:51 AM, 01/01/2013,2:26:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010215, 01/01/2013,12:30:28 AM, 01/01/2013,12:38:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010163, 01/01/2013,12:21:25 AM, 01/01/2013,12:36:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010001, 01/01/2013,12:00:22 AM, 01/01/2013,12:10:11 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010351, 01/01/2013,1:07:04 AM, 01/01/2013,1:16:41 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010307, 01/01/2013,12:55:02 AM, 01/01/2013,1:15:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130011015, 01/01/2013,4:58:36 AM, 01/01/2013,5:07:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130012406, 01/01/2013,5:37:16 PM, 01/01/2013,5:52:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130020278, 01/02/2013,3:30:31 AM, 01/02/2013,4:14:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130021851, 01/02/2013,4:46:59 PM, 01/02/2013,5:20:31 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130023020, 01/02/2013,11:42:48 PM, 01/02/2013,11:54:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130020327, 01/02/2013,4:33:42 AM, 01/02/2013,5:02:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130030115, 01/03/2013,12:56:04 AM, 01/03/2013,1:15:56 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130032832, 01/03/2013,9:52:23 PM, 01/04/2013,2:57:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130032438, 01/03/2013,7:39:32 PM, 01/03/2013,8:13:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130040119, 01/04/2013,1:06:39 AM, 01/04/2013,1:21:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130042720, 01/04/2013,8:57:20 PM, 01/05/2013,12:18:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
130042019, 01/04/2013,5:08:09 PM, 01/04/2013,5:22:45 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130042582, 01/04/2013,8:15:46 PM, 01/04/2013,8:26:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130042836, 01/04/2013,9:31:24 PM, 01/04/2013,9:58:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130042695, 01/04/2013,8:49:54 PM, 01/04/2013,9:03:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130043190, 01/04/2013,11:32:09 PM, 01/04/2013,11:48:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130043269, 01/04/2013,11:56:33 PM, 01/05/2013,12:04:41 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130050014, 01/05/2013,12:07:09 AM, 01/05/2013,12:19:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130051870, 01/05/2013,5:51:21 PM, 01/05/2013,6:09:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130051142, 01/05/2013,12:47:45 PM, 01/05/2013,1:03:57 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130052355, 01/05/2013,9:01:34 PM, 01/05/2013,9:15:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130052468, 01/05/2013,9:45:56 PM, 01/05/2013,10:27:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130050307, 01/05/2013,2:37:48 AM, 01/05/2013,3:05:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130050107, 01/05/2013,12:50:29 AM, 01/05/2013,1:05:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130050180, 01/05/2013,1:33:41 AM, 01/05/2013,1:39:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130050185, 01/05/2013,1:34:51 AM, 01/05/2013,2:38:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130052067, 01/05/2013,7:09:12 PM, 01/05/2013,7:33:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130050461, 01/05/2013,4:45:08 AM, 01/05/2013,4:59:14 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130051422, 01/05/2013,2:33:56 PM, 01/05/2013,3:24:34 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130052827, 01/05/2013,11:40:02 PM, 01/06/2013,12:03:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130051772, 01/05/2013,5:16:55 PM, 01/05/2013,5:38:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130062692, 01/06/2013,11:20:14 PM, 01/06/2013,11:42:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060291, 01/06/2013,2:25:45 AM, 01/06/2013,2:42:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060289, 01/06/2013,2:24:47 AM, 01/06/2013,3:10:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130062394, 01/06/2013,9:14:16 PM, 01/06/2013,9:51:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060186, 01/06/2013,1:32:10 AM, 01/06/2013,1:42:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060195, 01/06/2013,1:35:54 AM, 01/06/2013,1:49:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060303, 01/06/2013,2:31:45 AM, 01/06/2013,3:06:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130060069, 01/06/2013,12:35:43 AM, 01/06/2013,1:15:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130062548, 01/06/2013,10:12:12 PM, 01/06/2013,10:25:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130070892, 01/07/2013,10:11:42 AM, 01/07/2013,10:37:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130071073, 01/07/2013,11:33:10 AM, 01/07/2013,11:44:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130080431, 01/08/2013,5:07:43 AM, 01/08/2013,5:56:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130080125, 01/08/2013,1:03:13 AM, 01/08/2013,1:50:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130092355, 01/09/2013,6:53:52 PM, 01/09/2013,7:06:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130092894, 01/09/2013,9:57:10 PM, 01/09/2013,10:19:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C12,Milwaukee,WI
130092353, 01/09/2013,6:52:49 PM, 01/09/2013,7:10:09 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130090038, 01/09/2013,12:22:16 AM, 01/09/2013,12:39:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130092824, 01/09/2013,9:36:10 PM, 01/09/2013,9:56:09 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130101875, 01/10/2013,4:05:24 PM, 01/10/2013,7:10:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130100375, 01/10/2013,3:52:27 AM, 01/10/2013,4:14:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130100253, 01/10/2013,2:02:16 AM, 01/10/2013,2:33:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130100803, 01/10/2013,9:30:25 AM, 01/10/2013,10:25:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130112328, 01/11/2013,6:59:57 PM, 01/11/2013,9:55:24 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130110129, 01/11/2013,1:00:46 AM, 01/11/2013,6:01:11 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130112734, 01/11/2013,9:04:37 PM, 01/11/2013,9:36:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130112668, 01/11/2013,8:45:18 PM, 01/11/2013,9:01:53 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130112209, 01/11/2013,6:16:42 PM, 01/11/2013,6:53:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130112234, 01/11/2013,6:23:47 PM, 01/11/2013,6:36:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130111298, 01/11/2013,12:48:13 PM, 01/11/2013,1:10:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130121920, 01/12/2013,5:21:06 PM, 01/12/2013,5:29:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130122012, 01/12/2013,5:56:07 PM, 01/12/2013,6:54:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130122472, 01/12/2013,8:39:16 PM, 01/12/2013,9:01:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130120274, 01/12/2013,2:27:02 AM, 01/12/2013,2:47:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130120743, 01/12/2013,9:22:10 AM, 01/12/2013,9:50:34 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130122256, 01/12/2013,7:24:10 PM, 01/12/2013,7:48:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130120412, 01/12/2013,4:09:44 AM, 01/12/2013,4:20:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130120857, 01/12/2013,10:19:52 AM, 01/12/2013,11:08:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130121974, 01/12/2013,5:40:51 PM, 01/12/2013,6:14:44 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130120415, 01/12/2013,4:11:37 AM, 01/12/2013,4:36:38 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130122374, 01/12/2013,8:01:05 PM, 01/12/2013,8:14:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130131977, 01/13/2013,6:40:17 PM, 01/13/2013,10:37:18 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130141379, 01/14/2013,2:18:59 PM, 01/14/2013,2:39:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130150299, 01/15/2013,3:12:25 AM, 01/15/2013,3:24:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130150296, 01/15/2013,3:11:18 AM, 01/15/2013,4:12:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130150277, 01/15/2013,2:49:44 AM, 01/15/2013,3:22:33 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130150085, 01/15/2013,12:52:46 AM, 01/15/2013,1:15:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130162972, 01/16/2013,11:04:45 PM, 01/16/2013,11:39:39 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130160066, 01/16/2013,12:39:02 AM, 01/16/2013,12:55:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130160109, 01/16/2013,1:03:07 AM, 01/16/2013,1:18:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130160153, 01/16/2013,1:33:46 AM, 01/16/2013,1:57:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
130162477, 01/16/2013,7:59:13 PM, 01/16/2013,8:11:39 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130170430, 01/17/2013,5:13:43 AM, 01/17/2013,5:31:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130172693, 01/17/2013,8:35:00 PM, 01/17/2013,9:03:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130173115, 01/17/2013,10:52:32 PM, 01/17/2013,11:10:11 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130173179, 01/17/2013,11:14:09 PM, 01/18/2013,12:59:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130173014, 01/17/2013,10:19:33 PM, 01/17/2013,10:43:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130183098, 01/18/2013,11:30:16 PM, 01/19/2013,12:03:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130182761, 01/18/2013,9:38:41 PM, 01/18/2013,9:46:32 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130182478, 01/18/2013,8:11:17 PM, 01/18/2013,8:29:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
130182998, 01/18/2013,10:53:24 PM, 01/18/2013,11:50:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130183071, 01/18/2013,11:21:03 PM, 01/18/2013,11:44:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130183127, 01/18/2013,11:40:22 PM, 01/19/2013,12:04:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130190092, 01/19/2013,12:43:29 AM, 01/19/2013,2:51:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
130192222, 01/19/2013,7:32:07 PM, 01/19/2013,7:56:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130192023, 01/19/2013,6:13:28 PM, 01/19/2013,7:04:07 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130190326, 01/19/2013,2:31:24 AM, 01/19/2013,2:55:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130202004, 01/20/2013,6:57:13 PM, 01/20/2013,7:12:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
