Type,Date,Time,Rnds,Latitude,Longitude
Single_Gunshot,9/23/2018,2:29:41,1,40.71332292,-89.59490737
Single_Gunshot,9/23/2018,2:01:59,1,40.71757551,-89.60363923
Multiple_Gunshots,9/22/2018,23:35:03,2,40.68995623,-89.61355578
Multiple_Gunshots,9/22/2018,23:34:56,5,40.69007078,-89.6138112
Multiple_Gunshots,9/22/2018,22:52:05,14,40.68782945,-89.6084673
Single_Gunshot,9/22/2018,15:46:12,1,40.68634833,-89.60685901
Multiple_Gunshots,9/22/2018,2:48:08,10,40.68657261,-89.60464027
Single_Gunshot,9/21/2018,20:58:20,1,40.70911602,-89.58626825
Multiple_Gunshots,9/21/2018,20:28:11,3,40.71662749,-89.59561082
Multiple_Gunshots,9/20/2018,22:36:36,7,40.71031896,-89.58447148
Multiple_Gunshots,9/18/2018,23:49:08,6,40.72016163,-89.56020711
Multiple_Gunshots,9/18/2018,23:49:01,6,40.71976742,-89.55969709
Single_Gunshot,9/18/2018,3:43:31,1,40.71035618,-89.60263842
Multiple_Gunshots,9/17/2018,23:24:09,8,40.68965395,-89.60775457
Single_Gunshot,9/17/2018,18:52:54,1,40.6733032,-89.63226704
Multiple_Gunshots,9/16/2018,19:31:11,2,40.66441063,-89.63674525
Single_Gunshot,9/16/2018,19:27:46,1,40.7164576,-89.56333708
Multiple_Gunshots,9/16/2018,3:34:09,2,40.67856513,-89.61724461
Multiple_Gunshots,9/16/2018,3:34:02,14,40.67798621,-89.61725515
Single_Gunshot,9/16/2018,3:33:54,1,40.67879358,-89.6174536
Single_Gunshot,9/16/2018,3:33:45,1,40.67820391,-89.61714809
Multiple_Gunshots,9/16/2018,3:33:32,10,40.67799216,-89.61714358
Multiple_Gunshots,9/16/2018,3:32:43,4,40.67766899,-89.6174949
Multiple_Gunshots,9/16/2018,1:35:46,7,40.71359507,-89.57954948
Multiple_Gunshots,9/14/2018,22:28:29,2,40.71450608,-89.60345729
Multiple_Gunshots,9/14/2018,22:26:56,4,40.71088023,-89.60210985
Single_Gunshot,9/14/2018,4:41:58,1,40.66676284,-89.62562697
Multiple_Gunshots,9/13/2018,23:35:20,3,40.71545519,-89.59559661
Single_Gunshot,9/13/2018,22:28:37,1,40.67991176,-89.61906132
Multiple_Gunshots,9/12/2018,19:49:01,5,40.71703593,-89.60347326
Single_Gunshot,9/12/2018,3:17:22,1,40.71712318,-89.60055376
Multiple_Gunshots,9/12/2018,0:16:21,5,40.68092437,-89.61821119
Gunshot_or_Firecracker,9/11/2018,4:34:25,5,40.66470227,-89.63601221
Single_Gunshot,9/11/2018,4:34:18,1,40.66412393,-89.63595073
Multiple_Gunshots,9/11/2018,0:02:41,7,40.71337336,-89.57940019
Multiple_Gunshots,9/10/2018,1:42:31,2,40.67357153,-89.63660798
Single_Gunshot,9/9/2018,20:39:21,1,40.66896328,-89.62895937
Multiple_Gunshots,9/9/2018,12:01:34,5,40.68345267,-89.6367283
Multiple_Gunshots,9/8/2018,1:36:24,6,40.67820926,-89.62446624
Multiple_Gunshots,9/7/2018,21:14:56,17,40.71253913,-89.57992195
Single_Gunshot,9/7/2018,3:03:07,1,40.667097,-89.62880755
Multiple_Gunshots,9/7/2018,1:46:21,6,40.71563686,-89.58334486
Gunshot_or_Firecracker,9/6/2018,17:20:51,1,40.68343142,-89.63238855
Single_Gunshot,9/5/2018,20:30:55,1,40.67407236,-89.63137719
Multiple_Gunshots,9/5/2018,11:45:30,9,40.69033733,-89.60642613
Multiple_Gunshots,9/4/2018,4:01:48,2,40.69113407,-89.60793163
Single_Gunshot,9/4/2018,4:01:21,1,40.6908718,-89.60792854
Single_Gunshot,9/3/2018,17:41:45,1,40.721614,-89.58298273
Multiple_Gunshots,9/3/2018,6:05:07,2,40.71081556,-89.60546556
Multiple_Gunshots,9/2/2018,23:15:07,4,40.67677355,-89.62328313
Single_Gunshot,9/2/2018,21:29:04,1,40.71087138,-89.59900068
Gunshot_or_Firecracker,9/2/2018,7:51:31,1,40.71206075,-89.57224001
Multiple_Gunshots,9/2/2018,2:48:10,5,40.71612791,-89.59132387
Multiple_Gunshots,9/1/2018,5:47:07,5,40.67542282,-89.62435678
Multiple_Gunshots,8/31/2018,23:56:49,3,40.69071221,-89.61368497
Gunshot_or_Firecracker,8/31/2018,21:48:28,1,40.68133543,-89.62181738
Single_Gunshot,8/31/2018,17:25:46,1,40.66669721,-89.6380976
Single_Gunshot,8/31/2018,0:16:58,1,40.67485246,-89.62537822
Single_Gunshot,8/30/2018,20:33:44,1,40.67920177,-89.62109264
Multiple_Gunshots,8/30/2018,1:14:09,6,40.71367616,-89.56297091
Multiple_Gunshots,8/30/2018,0:53:33,7,40.7015996,-89.60839816
Multiple_Gunshots,8/29/2018,14:14:37,3,40.71698896,-89.60165033
Single_Gunshot,8/28/2018,21:59:49,1,40.71707459,-89.57792683
Single_Gunshot,8/28/2018,21:38:36,1,40.71567052,-89.6083412
Multiple_Gunshots,8/28/2018,11:25:41,4,40.68604577,-89.63074145
Single_Gunshot,8/27/2018,5:03:20,1,40.68001928,-89.6241147
Single_Gunshot,8/27/2018,1:29:00,1,40.71652872,-89.58985418
Multiple_Gunshots,8/27/2018,0:29:50,6,40.70874734,-89.56631019
Single_Gunshot,8/26/2018,5:40:57,1,40.67269774,-89.61949495
Single_Gunshot,8/26/2018,5:20:47,1,40.67165567,-89.62871081
Single_Gunshot,8/26/2018,2:52:04,1,40.71616824,-89.5858195
Gunshot_or_Firecracker,8/26/2018,0:14:43,1,40.66387839,-89.6388442
Single_Gunshot,8/25/2018,23:56:17,1,40.67882719,-89.61820852
Gunshot_or_Firecracker,8/24/2018,23:07:11,1,40.67971397,-89.62008134
Single_Gunshot,8/24/2018,23:00:04,1,40.68629134,-89.6168452
Multiple_Gunshots,8/24/2018,22:59:49,2,40.68617884,-89.61689065
Single_Gunshot,8/24/2018,15:28:28,1,40.71572627,-89.5674761
Single_Gunshot,8/24/2018,0:14:47,1,40.66556838,-89.63644867
Single_Gunshot,8/23/2018,1:21:20,1,40.71390736,-89.56514234
Single_Gunshot,8/22/2018,22:06:30,1,40.71347592,-89.56395964
Single_Gunshot,8/22/2018,20:58:03,1,40.71459932,-89.56422895
Multiple_Gunshots,8/22/2018,14:14:27,4,40.68281148,-89.63622445
Multiple_Gunshots,8/21/2018,21:25:25,10,40.71402257,-89.57956921
Multiple_Gunshots,8/21/2018,21:25:19,12,40.71346355,-89.57886077
Multiple_Gunshots,8/20/2018,22:36:32,3,40.70215708,-89.60705256
Multiple_Gunshots,8/20/2018,21:27:57,2,40.6721921,-89.63105454
Single_Gunshot,8/20/2018,0:45:37,1,40.70791784,-89.59528111
Multiple_Gunshots,8/19/2018,18:15:23,2,40.71696613,-89.60356221
Multiple_Gunshots,8/18/2018,23:45:09,3,40.70102501,-89.60850795
Single_Gunshot,8/18/2018,22:21:15,1,40.71769993,-89.583402
Multiple_Gunshots,8/18/2018,2:31:32,2,40.69335454,-89.60000211
Multiple_Gunshots,8/16/2018,2:38:47,8,40.69647816,-89.60028623
Single_Gunshot,8/16/2018,2:26:05,1,40.68807397,-89.60804394
Single_Gunshot,6/25/2018,1:18:28,1,40.70584815,-89.57787691
Multiple_Gunshots,6/24/2018,21:59:56,31,40.71517055,-89.58183819
Multiple_Gunshots,6/24/2018,21:58:31,4,40.70075863,-89.5818741
Gunshot_or_Firecracker,6/24/2018,13:00:39,2,40.69063891,-89.60697446
Gunshot_or_Firecracker,6/24/2018,5:08:00,1,40.70512705,-89.58815465
Multiple_Gunshots,6/24/2018,4:03:31,9,40.6702045,-89.62926296
Multiple_Gunshots,6/24/2018,4:03:09,12,40.67003017,-89.62941818
Multiple_Gunshots,6/24/2018,3:56:22,3,40.69033737,-89.61011724
Multiple_Gunshots,6/24/2018,3:55:38,7,40.68879329,-89.60778893
Multiple_Gunshots,6/23/2018,23:13:40,2,40.66842919,-89.62614604
Multiple_Gunshots,6/23/2018,17:14:56,6,40.71371124,-89.58200084
Multiple_Gunshots,6/23/2018,13:32:46,7,40.71654986,-89.58348957
Multiple_Gunshots,6/23/2018,3:02:17,4,40.71395929,-89.58698248
Single_Gunshot,6/23/2018,1:26:03,1,40.72072903,-89.60211632
Gunshot_or_Firecracker,6/22/2018,22:58:35,1,40.70759615,-89.58545659
Single_Gunshot,6/22/2018,3:30:10,1,40.70207529,-89.60418577
Single_Gunshot,6/22/2018,0:50:01,1,40.70759848,-89.58668957
Single_Gunshot,6/21/2018,23:25:34,1,40.67645563,-89.63460948
Multiple_Gunshots,6/21/2018,22:49:17,6,40.72062032,-89.6017233
Multiple_Gunshots,6/21/2018,22:16:31,12,40.71368182,-89.56283032
Single_Gunshot,6/20/2018,19:26:44,1,40.70772849,-89.57625104
Multiple_Gunshots,6/20/2018,19:26:34,3,40.70765243,-89.57534597
Multiple_Gunshots,6/20/2018,19:26:02,3,40.70709677,-89.57436707
Multiple_Gunshots,6/20/2018,0:18:18,3,40.71671007,-89.59191477
Multiple_Gunshots,6/19/2018,23:09:46,9,40.71584363,-89.58940578
Multiple_Gunshots,6/19/2018,21:32:23,9,40.71672365,-89.6045851
Multiple_Gunshots,6/18/2018,20:07:33,5,40.71667841,-89.60368092
Multiple_Gunshots,6/18/2018,3:41:20,2,40.71362737,-89.58190112
Multiple_Gunshots,6/18/2018,3:41:09,3,40.71360231,-89.58186254
Multiple_Gunshots,6/17/2018,23:54:07,3,40.7157545,-89.56401204
Single_Gunshot,6/17/2018,4:22:43,1,40.68816253,-89.61164211
Multiple_Gunshots,6/17/2018,4:22:36,3,40.68796531,-89.6109155
Single_Gunshot,6/16/2018,20:07:29,1,40.72110876,-89.57703891
Single_Gunshot,6/16/2018,19:03:07,1,40.68506351,-89.60759495
Multiple_Gunshots,6/15/2018,23:25:29,2,40.67191371,-89.62064599
Multiple_Gunshots,6/15/2018,20:40:23,2,40.71382999,-89.59963693
Single_Gunshot,6/15/2018,2:22:33,1,40.71405607,-89.59517681
Multiple_Gunshots,6/15/2018,1:38:45,5,40.71731769,-89.60453236
Single_Gunshot,6/14/2018,23:29:53,1,40.7206686,-89.56038159
Single_Gunshot,6/14/2018,22:00:29,1,40.71499723,-89.58673098
Multiple_Gunshots,6/14/2018,15:09:25,11,40.71667555,-89.56391298
Multiple_Gunshots,6/14/2018,3:15:09,8,40.71111032,-89.60779099
Multiple_Gunshots,6/14/2018,3:06:49,2,40.69955771,-89.59887102
Single_Gunshot,6/14/2018,0:57:09,1,40.71496438,-89.5886588
Multiple_Gunshots,6/13/2018,22:33:32,3,40.66456443,-89.63779025
Single_Gunshot,6/13/2018,15:55:27,1,40.71633275,-89.56413019
Single_Gunshot,6/13/2018,15:29:34,1,40.68390524,-89.62243453
Single_Gunshot,6/13/2018,4:41:05,1,40.69131169,-89.61281214
Single_Gunshot,6/12/2018,23:44:58,1,40.68055226,-89.63104716
Multiple_Gunshots,6/12/2018,1:59:49,3,40.68620291,-89.60651919
Gunshot_or_Firecracker,6/11/2018,23:44:59,4,40.71725788,-89.56471217
Gunshot_or_Firecracker,6/11/2018,20:09:46,4,40.68275361,-89.62720087
Multiple_Gunshots,6/11/2018,17:09:33,6,40.71193693,-89.60276979
Multiple_Gunshots,6/11/2018,17:09:22,3,40.71177287,-89.60328273
Multiple_Gunshots,6/10/2018,22:05:12,6,40.71528587,-89.59021303
Multiple_Gunshots,6/10/2018,21:59:06,5,40.71737613,-89.6026541
Multiple_Gunshots,6/10/2018,19:19:53,2,40.68074115,-89.61123769
Multiple_Gunshots,6/10/2018,17:47:43,9,40.6881534,-89.60616814
Single_Gunshot,6/10/2018,9:29:37,1,40.71768554,-89.56496402
Single_Gunshot,6/10/2018,4:25:22,1,40.68767849,-89.61606668
Multiple_Gunshots,6/10/2018,1:35:23,7,40.72017878,-89.60455335
Multiple_Gunshots,6/9/2018,14:10:34,8,40.71311434,-89.56812827
Single_Gunshot,6/9/2018,3:44:02,1,40.7229808,-89.61008762
Single_Gunshot,6/9/2018,2:08:23,1,40.68188623,-89.61300718
Gunshot_or_Firecracker,6/8/2018,21:01:04,6,40.71576474,-89.55916892
Multiple_Gunshots,6/7/2018,6:30:27,7,40.72115781,-89.60011238
Gunshot_or_Firecracker,6/7/2018,0:49:53,1,40.67447633,-89.62255096
Single_Gunshot,6/7/2018,0:05:41,1,40.71646163,-89.578474
Single_Gunshot,6/6/2018,17:46:59,1,40.71101132,-89.59345909
Multiple_Gunshots,6/5/2018,23:20:45,11,40.70127025,-89.6029834
Multiple_Gunshots,6/5/2018,11:28:00,4,40.68422032,-89.6307338
Multiple_Gunshots,6/5/2018,11:24:09,4,40.68308935,-89.63012936
Gunshot_or_Firecracker,6/5/2018,3:43:09,1,40.66606014,-89.63460083
Multiple_Gunshots,6/5/2018,1:15:42,2,40.70897111,-89.58603733
Single_Gunshot,6/5/2018,0:59:08,1,40.71393242,-89.58784371
Single_Gunshot,6/4/2018,17:35:52,1,40.67427785,-89.63176084
Multiple_Gunshots,6/3/2018,23:10:15,5,40.66312802,-89.63764601
Multiple_Gunshots,6/3/2018,23:10:06,7,40.66431311,-89.63634787
Multiple_Gunshots,6/3/2018,23:10:03,4,40.66486083,-89.63659269
Multiple_Gunshots,6/3/2018,23:09:43,8,40.66527632,-89.63577336
Single_Gunshot,6/3/2018,21:23:16,1,40.7136273,-89.58668269
Multiple_Gunshots,6/3/2018,19:47:52,11,40.71777104,-89.6043273
Gunshot_or_Firecracker,6/3/2018,14:52:51,2,40.72150372,-89.59631398
Gunshot_or_Firecracker,6/3/2018,14:50:04,1,40.72165446,-89.59658527
Gunshot_or_Firecracker,6/3/2018,10:33:12,2,40.70743417,-89.58696257
Multiple_Gunshots,6/3/2018,2:23:51,10,40.69745049,-89.58250702
Single_Gunshot,6/3/2018,1:37:45,1,40.71858667,-89.591497
Multiple_Gunshots,6/2/2018,15:18:42,6,40.6654566,-89.63339078
Multiple_Gunshots,6/2/2018,2:37:03,5,40.66398253,-89.63622728
Gunshot_or_Firecracker,6/2/2018,1:12:19,1,40.69687812,-89.60164378
Gunshot_or_Firecracker,6/1/2018,23:34:42,1,40.72222702,-89.59147618
Gunshot_or_Firecracker,6/1/2018,20:34:50,1,40.68797915,-89.61578884
Single_Gunshot,6/1/2018,20:26:49,1,40.67350105,-89.61610579
Multiple_Gunshots,6/1/2018,16:55:30,2,40.66982272,-89.63617649
Multiple_Gunshots,5/31/2018,22:13:14,7,40.72077473,-89.60141856
Multiple_Gunshots,5/31/2018,21:23:11,8,40.70880041,-89.58662862
Multiple_Gunshots,5/31/2018,21:23:06,3,40.70950942,-89.58627241
Multiple_Gunshots,5/31/2018,18:32:49,9,40.71361996,-89.57833825
Single_Gunshot,5/31/2018,10:34:45,1,40.68234168,-89.63236397
Multiple_Gunshots,5/30/2018,23:48:09,8,40.71327272,-89.56363958
Single_Gunshot,5/30/2018,20:16:40,1,40.72061419,-89.56161139
Single_Gunshot,5/30/2018,19:33:59,1,40.67099236,-89.63590892
Single_Gunshot,5/30/2018,19:25:44,1,40.70895506,-89.58569524
Multiple_Gunshots,5/30/2018,1:52:59,9,40.71769159,-89.5837844
Multiple_Gunshots,5/30/2018,0:36:10,5,40.71615196,-89.59287457
Multiple_Gunshots,5/30/2018,0:30:52,3,40.71065655,-89.59563178
Multiple_Gunshots,5/29/2018,23:19:41,2,40.71300643,-89.57880796
Multiple_Gunshots,5/29/2018,23:13:13,15,40.66416321,-89.63700863
Single_Gunshot,5/29/2018,21:59:59,1,40.68274888,-89.6260642
Multiple_Gunshots,5/29/2018,20:56:28,3,40.67007386,-89.62706567
Single_Gunshot,5/29/2018,17:24:45,1,40.68241498,-89.62927292
Single_Gunshot,5/29/2018,2:51:46,1,40.66585039,-89.62833728
Single_Gunshot,5/29/2018,1:07:38,1,40.66513027,-89.63678976
Gunshot_or_Firecracker,5/28/2018,16:30:56,1,40.71553176,-89.58388072
Single_Gunshot,5/28/2018,6:51:02,1,40.70359163,-89.60593598
Multiple_Gunshots,5/28/2018,4:22:38,8,40.66484098,-89.6396724
Multiple_Gunshots,5/28/2018,4:22:36,6,40.66430049,-89.63969803
Multiple_Gunshots,5/28/2018,4:22:32,4,40.6639685,-89.63996993
Multiple_Gunshots,5/28/2018,3:30:57,9,40.69794036,-89.58143303
Multiple_Gunshots,5/28/2018,3:23:55,15,40.70578294,-89.57266476
Multiple_Gunshots,5/28/2018,2:09:01,7,40.71296283,-89.58251639
Single_Gunshot,5/27/2018,21:49:53,1,40.68063887,-89.62581613
Single_Gunshot,5/27/2018,15:42:25,1,40.71230449,-89.58205576
Gunshot_or_Firecracker,5/27/2018,6:26:35,1,40.69884248,-89.58250549
Multiple_Gunshots,5/27/2018,1:41:59,5,40.66700272,-89.63555054
Multiple_Gunshots,5/27/2018,1:41:45,8,40.66577375,-89.63607986
Multiple_Gunshots,5/27/2018,1:41:44,4,40.6719068,-89.63144692
Single_Gunshot,5/27/2018,1:41:39,1,40.66387062,-89.6350201
Multiple_Gunshots,5/27/2018,1:41:33,5,40.66365674,-89.63722649
Single_Gunshot,5/26/2018,0:51:55,1,40.68498401,-89.61340949
Multiple_Gunshots,5/25/2018,23:16:08,4,40.66361765,-89.63453083
Single_Gunshot,5/25/2018,15:41:40,1,40.67990451,-89.64159218
Single_Gunshot,5/25/2018,2:22:10,1,40.66991649,-89.62849544
Multiple_Gunshots,5/24/2018,18:40:49,2,40.67955918,-89.64089203
Multiple_Gunshots,5/24/2018,15:37:50,3,40.68166062,-89.62807439
Gunshot_or_Firecracker,5/24/2018,11:04:36,2,40.68088761,-89.64138655
Single_Gunshot,5/23/2018,22:37:12,1,40.68997447,-89.60651181
Single_Gunshot,5/23/2018,19:41:05,1,40.67560199,-89.63862757
Multiple_Gunshots,5/23/2018,11:30:07,12,40.70928105,-89.60584418
Multiple_Gunshots,5/22/2018,23:16:07,12,40.71870232,-89.60874609
Multiple_Gunshots,5/22/2018,21:01:17,7,40.68710068,-89.61291349
Multiple_Gunshots,5/22/2018,15:48:10,4,40.68526693,-89.63316033
Multiple_Gunshots,5/22/2018,11:19:23,8,40.68260014,-89.63512578
Multiple_Gunshots,5/22/2018,10:29:14,3,40.68172314,-89.63856133
Gunshot_or_Firecracker,5/22/2018,9:43:26,5,40.68210665,-89.63675501
Single_Gunshot,5/22/2018,1:02:42,1,40.7075848,-89.5856607
Gunshot_or_Firecracker,5/22/2018,0:43:01,1,40.68790653,-89.62310896
Multiple_Gunshots,5/22/2018,0:06:00,2,40.70786067,-89.56568134
Single_Gunshot,5/22/2018,0:05:54,1,40.70802867,-89.56619168
Single_Gunshot,5/21/2018,21:58:55,1,40.67025048,-89.62870166
Multiple_Gunshots,5/20/2018,22:21:58,5,40.71763398,-89.59633719
Gunshot_or_Firecracker,5/20/2018,8:43:10,1,40.66854258,-89.62982995
Multiple_Gunshots,5/20/2018,4:34:11,2,40.66402973,-89.63644034
Single_Gunshot,5/20/2018,4:33:45,1,40.66400175,-89.63632736
Multiple_Gunshots,5/20/2018,4:33:34,6,40.66373165,-89.63761557
Single_Gunshot,5/20/2018,3:45:23,1,40.67039806,-89.6292036
Multiple_Gunshots,5/19/2018,23:32:10,3,40.71289417,-89.57844169
Multiple_Gunshots,5/19/2018,4:40:25,5,40.66564836,-89.63548235
Multiple_Gunshots,5/19/2018,4:40:15,5,40.66391296,-89.63737964
Multiple_Gunshots,5/19/2018,1:29:11,7,40.67565159,-89.61808773
Single_Gunshot,5/18/2018,14:17:34,1,40.71473633,-89.60671213
Multiple_Gunshots,5/18/2018,2:20:00,2,40.68128741,-89.63251763
Single_Gunshot,5/17/2018,23:04:38,1,40.7178245,-89.57737141
Single_Gunshot,5/17/2018,6:38:01,1,40.68893707,-89.62046718
Multiple_Gunshots,5/16/2018,21:03:42,13,40.71579173,-89.56454708
Multiple_Gunshots,5/16/2018,4:20:55,4,40.7072877,-89.57261683
Multiple_Gunshots,5/16/2018,3:35:01,2,40.69525841,-89.60646147
Single_Gunshot,5/15/2018,23:45:15,1,40.68809512,-89.6121394
Single_Gunshot,5/15/2018,23:26:37,1,40.71025189,-89.5929654
Single_Gunshot,5/14/2018,22:34:02,1,40.67868936,-89.61649665
Multiple_Gunshots,5/14/2018,21:26:11,2,40.70918306,-89.58889721
Single_Gunshot,5/14/2018,21:25:59,1,40.70936368,-89.58893548
Multiple_Gunshots,5/14/2018,18:53:24,6,40.71198865,-89.58401859
Multiple_Gunshots,5/14/2018,18:53:11,6,40.71130644,-89.58247221
Multiple_Gunshots,5/14/2018,18:42:58,4,40.68780103,-89.61353076
Multiple_Gunshots,5/14/2018,16:43:17,2,40.6762525,-89.62944137
Multiple_Gunshots,5/14/2018,0:57:25,2,40.71445778,-89.59503724
Multiple_Gunshots,5/14/2018,0:56:22,9,40.71447039,-89.595338
Single_Gunshot,5/13/2018,0:24:02,1,40.68565887,-89.60617992
Single_Gunshot,5/12/2018,16:45:19,1,40.7211112,-89.56020488
Single_Gunshot,5/12/2018,10:20:13,1,40.67856557,-89.62614932
Single_Gunshot,5/11/2018,22:10:52,1,40.67901394,-89.62701345
Multiple_Gunshots,5/11/2018,21:30:23,7,40.72300667,-89.57498856
Multiple_Gunshots,5/11/2018,21:30:07,7,40.72032217,-89.5763778
Multiple_Gunshots,5/11/2018,20:54:37,3,40.70624366,-89.57619743
Single_Gunshot,5/11/2018,19:32:48,1,40.71723393,-89.5836588
Gunshot_or_Firecracker,5/11/2018,14:38:41,1,40.67990379,-89.62003836
Multiple_Gunshots,5/11/2018,14:38:20,5,40.67983438,-89.62014938
Single_Gunshot,5/10/2018,23:22:42,1,40.71431447,-89.6080602
Single_Gunshot,5/10/2018,22:43:47,1,40.71100486,-89.58885373
Single_Gunshot,5/10/2018,21:30:46,1,40.71472072,-89.58465038
Single_Gunshot,5/10/2018,16:32:18,1,40.71940277,-89.6129475
Multiple_Gunshots,5/10/2018,3:33:52,3,40.66557894,-89.63349748
Single_Gunshot,5/10/2018,0:25:17,1,40.68466302,-89.60784789
Single_Gunshot,5/9/2018,23:05:03,1,40.67006533,-89.641478
Multiple_Gunshots,5/9/2018,18:49:47,2,40.71003933,-89.59929881
Single_Gunshot,5/9/2018,17:44:00,1,40.70590107,-89.59641925
Multiple_Gunshots,5/9/2018,1:36:32,3,40.71332272,-89.57938001
Single_Gunshot,5/8/2018,23:59:09,1,40.71427849,-89.59505987
Single_Gunshot,5/8/2018,20:05:22,1,40.71908846,-89.57824651
Single_Gunshot,5/8/2018,18:05:16,1,40.71815464,-89.61001854
Single_Gunshot,5/8/2018,15:59:17,1,40.71720197,-89.60172164
Single_Gunshot,5/7/2018,23:51:03,1,40.71728896,-89.60556665
Multiple_Gunshots,5/7/2018,22:52:50,3,40.7134172,-89.56673808
Multiple_Gunshots,5/7/2018,16:46:53,3,40.69349371,-89.60867533
Multiple_Gunshots,5/7/2018,13:07:42,11,40.6797528,-89.61353237
Multiple_Gunshots,5/7/2018,2:10:46,5,40.71412201,-89.56434255
Multiple_Gunshots,5/6/2018,20:37:12,2,40.67036527,-89.63054488
Single_Gunshot,5/6/2018,17:34:04,1,40.68177427,-89.61315627
Multiple_Gunshots,5/6/2018,11:40:28,4,40.71216123,-89.57736314
Multiple_Gunshots,5/6/2018,11:40:14,8,40.71237276,-89.57893071
Single_Gunshot,5/6/2018,4:34:42,1,40.70892873,-89.58587653
Single_Gunshot,5/5/2018,21:40:28,2,40.66373859,-89.63589304
Multiple_Gunshots,5/5/2018,21:36:48,4,40.68149384,-89.61117306
Single_Gunshot,5/5/2018,1:21:16,1,40.72209312,-89.58408447
Single_Gunshot,5/4/2018,23:23:52,1,40.71893839,-89.59231333
Multiple_Gunshots,5/4/2018,10:30:11,10,40.67323814,-89.63542828
Single_Gunshot,5/4/2018,5:56:26,1,40.66882179,-89.64163038
Multiple_Gunshots,5/3/2018,23:42:25,3,40.70690761,-89.57191787
Multiple_Gunshots,5/2/2018,16:15:28,7,40.70555261,-89.60601894
Gunshot_or_Firecracker,5/2/2018,14:00:52,1,40.68087511,-89.62317841
