date,time,year,month,yearmonth,day,address,city,state,latitude,longitude,disposition,shotspotter
6/18/2017,23:40,2017,6,210,18,270 Shove St.,Fall River,MA,41.67437,-71.180649,Unknown,26827
6/25/2017,21:08,2017,6,210,25,74 Grace St.,Fall River,MA,41.683041,-71.154396,Fireworks,26925
6/25/2017,23:47,2017,6,210,25,140 Jackson St.,Fall River,MA,41.687225,-71.151184,Fireworks,26953
6/26/2017,3:02,2017,6,210,26,887 Second St.,Fall River,MA,41.690556,-71.159264,Fireworks,26961
6/28/2017,22:50,2017,6,210,28,73 Carl St.,Fall River,MA,41.676819,-71.159721,Fireworks,27037
7/2/2017,22:10,2017,7,211,2,622 Lawton St.,Fall River,MA,41.673447,-71.150749,Unknown,27748
7/2/2017,0:17,2017,7,211,2,19 South St.,Fall River,MA,41.696426,-71.161072,Firework,27728
7/2/2017,22:46,2017,7,211,2,156 Powell St.,Fall River,MA,41.673862,-71.1502,Firework,27606
7/2/2017,21:54,2017,7,211,2,161 Stockton St.,Fall River,MA,41.674541,-71.151199,Firework,27708
7/3/2017,11:18,2017,7,211,3,1121 Rodmand St.,Fall River,MA,41.687267,-71.14846,Firework,28327
7/5/2017,22:13,2017,7,211,5,242 Broadway,Fall River,MA,41.697624,-71.167618,Firework,29882
7/8/2017,1:09,2017,7,211,8,250 Slade St.,Fall River,MA,41.687382,-71.181496,Firework,30009
7/9/2017,15:21,2017,7,211,9,571 Fourth St.,Fall River,MA,41.692978,-71.15731,Unknown,30137
7/20/2017,21:11,2017,7,211,20,181 Mariano S. Bishop Blvd,Fall River,MA,41.67421,-71.162964,Vehicle,30533
7/21/2017,18:52,2017,7,211,21,341 South Beacon St.,Fall River,MA,41.693287,-71.174301,Unknown,30543
7/23/2017,21:45,2017,7,211,23,996 Bay St.,Fall River,MA,41.688499,-71.182289,Unknown,30655
7/25/2017,15:41,2017,7,211,25,1275 Globe St.,Fall River,MA,41.684059,-71.159119,Vehicle,30675
7/30/2017,0:00,2017,7,211,30,789 Plymouth Ave.,Fall River,MA,41.691875,-71.157921,Unknown,30760
8/3/2017,16:43,2017,8,212,3,391 Summit St.,Fall River,MA,41.675686,-71.186798,Unknown,30863
8/5/2017,21:28,2017,8,212,5,86 Middle St.,Fall River,MA,41.695602,-71.17617,Unknown,30896
8/6/2017,17:49,2017,8,212,6,14 Boyden St.,Fall River,MA,41.683826,-71.147751,Unfounded,30914
8/9/2017,22:19,2017,8,212,9,128 Last St.,Fall River,MA,41.673992,-71.185242,Firework,30955
8/11/2017,20:26,2017,8,212,11,1182 South Main St.,Fall River,MA,41.689098,-71.167885,Firework,30992
8/12/2017,12:50,2017,8,212,12,491 Charles St.,Fall River,MA,41.683315,-71.181519,Firework,30993
8/12/2017,17:25,2017,8,212,12,163 State Ave.,Fall River,MA,41.673717,-71.187965,Firework,31017
8/13/2017,22:56,2017,8,212,13,47 Lapham St.,Fall River,MA,41.687134,-71.153137,Unknown,31088
8/22/2017,19:45,2017,8,212,22,1632 South Main St.,Fall River,MA,41.685184,-71.17408,Vehicle,31216
8/30/2017,23:43,2017,8,212,30,1440 Slade St.,Fall River,MA,41.682747,-71.161095,Unfounded,31356
9/2/2017,0:41,2017,9,213,2,145 Bradford Ave,Fall River,MA,41.696732,-71.172096,Unfounded,31381
9/9/2017,23:20,2017,9,213,9,677 Hicks St.,Fall River,MA,41.681458,-71.179825,Non-Fatal,31502
9/11/2017,22:34,2017,9,213,11,127 Diman St.,Fall River,MA,41.697834,-71.168655,Non-Fatal,31534
10/2/2017,23:30,2017,10,214,2,833 Grinnell St.,Fall River,MA,41.684078,-71.144409,Unfounded,31708
10/6/2017,19:38,2017,10,214,6,526 Grinnell St.,Fall River,MA,41.685162,-71.149803,Unfounded,31751
10/16/2017,21:11,2017,10,214,16,85 Mariano S Bishop Blvd,Fall River,MA,41.675117,-71.162544,Vehicle,31859
10/26/2017,23:58,2017,10,214,26,951 Broadway,Fall River,MA,41.688358,-71.170815,Unfounded,31991
10/27/2017,0:44,2017,10,214,27,922 Broadway,Fall River,MA,41.688591,-71.170631,Unfounded,31992
10/28/2017,20:02,2017,10,214,28,61 Beacon St.,Fall River,MA,41.697437,-71.173134,Non-Fatal,32024
12/13/2017,22:57,2017,12,216,13,311 Fifth St.,Fall River,MA,41.695019,-71.156357,Non-Fatal,32653
1/11/2018,21:38,2018,1,217,11,760 King Phillip St.,Fall River,MA,41.683075,-71.175186,Non-Fatal,33094
1/13/2018,20:40,2018,1,217,13,612 Tucker St.,Fall River,MA,41.676765,-71.157021,Non-Fatal,33152
1/16/2018,2:02,2018,1,217,16,83 Forest St.,Fall River,MA,41.694435,-71.162384,Unfounded,33172
1/31/2018,0:23,2018,1,217,31,288 Bradford Ave.,Fall River,MA,41.696445,-71.169487,Unfounded,33314
2/14/2018,5:13,2018,2,218,14,675 Stafford Road,Fall River,MA,41.679768,-71.155945,Unfounded,33439
2/26/2018,22:45,2018,2,218,26,314 Pokross St.,Fall River,MA,41.681995,-71.185669,Unfounded,33613
3/3/2018,23:03,2018,3,219,3,114 Chicago St,Fall River,MA,41.678978,-71.153595,Unfounded,33705
3/15/2018,20:09,2018,3,219,15,490 South Main St,Fall River,MA,41.696804,-71.161148,Unfounded,33831
