Call Number,Day of Week,Date,Time,Address,Shotspotter Activation?,Citizen Report?,Valid?,City,State,time2
17-24847,Wednesday,7/12/2017,716,107 West Union St,Y,N,N- Fireworks,Pittsfield,MA,7:16
17-25262,Friday,7/14/2017,2216,56 Pine St,Y,N,N- Fireworks,Pittsfield,MA,22:16
17-25654,Monday,7/17/2017,1852,49 Linn St,Y,N,N- Fireworks,Pittsfield,MA,18:52
17-25832,Tuesday,7/18/2017,2259,39 Worthington St,Y,Y,Y,Pittsfield,MA,22:59
17-25939,Wednesday,7/19/2017,1921,45 Pine St,Y,N,N- ATV Backfire,Pittsfield,MA,19:21
17-27091,Friday,7/28/2017,255,18 First St,Y,Y,N- Truck Door Slamming,Pittsfield,MA,2:55
17-28551,Sunday,8/6/2017,2125,18 Watson St,Y,N,N- Fireworks,Pittsfield,MA,21:25
17-29528,Sunday,8/13/2017,2210,89 Robbins Ave,Y,N,N,Pittsfield,MA,22:10
17-29862,Wednesday,8/16/2017,741,48 Scammell Ave,Y,Y,N- Hammering,Pittsfield,MA,7:41
17-29977,Wednesday,8/16/2017,2259,273 North St,Y,N,N,Pittsfield,MA,22:59
17-30549,Sunday,8/20/2017,2114,189 Mohegan St,Y,N,N- Fireworks,Pittsfield,MA,21:14
17-30768,Tuesday,8/22/2017,1443,592 North St,Y,N,N- Fireworks,Pittsfield,MA,14:43
17-31299,Saturday,8/26/2017,248,253 Wahconah St,Y,Y,Y,Pittsfield,MA,2:48
17-31332,Saturday,8/26/2017,1303,95 Turner Ave,Y,N,N- Backfire,Pittsfield,MA,13:03
17-31413,Sunday,8/27/2017,859,16 Montgomery Ave,Y,N,N- Nail Gun,Pittsfield,MA,8:59
17-31496,Sunday,8/27/2017,2210,362 Columbus Ave,Y,N,Y,Pittsfield,MA,22:10
17-31519,Monday,8/28/2017,656,335 Wahconah St,Y,N,N- Dump Truck,Pittsfield,MA,6:56
17-31739,Tuesday,8/29/2017,2357,122 Seymour St,Y,N,Unknown,Pittsfield,MA,23:57
17-32473,Monday,9/4/2017,2252,35 Appleton Ave,Y- But was dismissed,Y,Y,Pittsfield,MA,22:52
17-33098,Sunday,9/10/2017,127,101 Fenn St,Y,Y,Y,Pittsfield,MA,1:27
17-33404,Tuesday,9/12/2017,1927,168 Daniels Ave,Y,Y,Y,Pittsfield,MA,19:27
17-33420,Tuesday,9/12/2017,2249,100 Springside Ave,Y,N,N,Pittsfield,MA,22:49
17-33572,Thursday,9/14/2017,104,263 Linden St,Y,N,Y,Pittsfield,MA,1:04
17-33854,Saturday,9/16/2017,124,35 Appleton Ave,Y,Y,Y,Pittsfield,MA,1:24
17-33909,Saturday,9/16/2017,1656,63 Hawthorne Ave,Y,N,N- Fireworks,Pittsfield,MA,16:56
17-34063,Monday,9/18/2017,201,Springside Park,Y,Y,Unknown,Pittsfield,MA,2:01
17-34272,Tuesday,9/19/2017,1250,105 Wahconah St,Y,N,N- Truck Backfire,Pittsfield,MA,12:50
17-34312,Tuesday,9/19/2017,1729,55 Spring St,Y,N,N- Fireworks,Pittsfield,MA,17:29
17-34373,Wednesday,9/20/2017,242,247 Dewey Ave,Y,Y,Y,Pittsfield,MA,2:42
17-34594,Thursday,9/21/2017,2110,100 Linden St,Y,N,Unknown,Pittsfield,MA,21:10
17-34608,Friday,9/22/2017,12,16 Taconic Park Dr,Y,N,Unknown,Pittsfield,MA,0:12
17-34860,Saturday,9/23/2017,2006,54 Copley Ter,Y,N,N- Backfire,Pittsfield,MA,20:06
17-36069,Monday,10/2/2017,2244,284 Dewey Ave,Y,Y,Y,Pittsfield,MA,22:24
17-36070,Monday,10/2/2017,2256,81 Dartmouth St,Y,N,Unknown,Pittsfield,MA,22:56
17-36700,Saturday,10/7/2017,20:33,874 North St,Y,N,Unknown,Pittsfield,MA,20:33
17-36785,Sunday,10/8/2017,16:35,14 Goodrich St,Y,N,N- Fireworks,Pittsfield,MA,16:35
17-38080,Tuesday,10/17/2017,21:27,335 Wahconah St,Y,N,N,Pittsfield,MA,21:27
17-38640,Sunday,10/22/2017,15:54,67 Wilson St,Y,N,N- Vehicle Backfire,Pittsfield,MA,15:54
17-38683,Sunday,10/22/2017,23:42,123 Calumet St,Y,Y,Y,Pittsfield,MA,23:42
17-39356,Saturday,10/28/2017,18:16,105 Mohegan St,Y,N,N- Fireworks,Pittsfield,MA,18:16
17-39357,Saturday,10/28/2017,18:23,79 Dewey Ave,Y,N,N,Pittsfield,MA,18:23
17-39386,Sunday,10/29/2017,1:00,537 North St,Y,N,N,Pittsfield,MA,1:00
17-39474,Sunday,10/29/2017,23:38,225 Fourth St,Y,Y,Y,Pittsfield,MA,23:38
17-39838,Wednesday,11/1/2017,11:58,61 Harris Sr,Y,N,N,Pittsfield,MA,11:58
17-40359,Saturday,11/4/2017,23:35,161 Benedict Rd,Y,N,N- Fireworks,Pittsfield,MA,23:35
17-42582,Tuesday,11/21/2017,19:00,180 Onota St,Y,N,N,Pittsfield,MA,19:00
17-42806,Thursday,11/23/2017,16:39,17 Francis Ave,Y,N,N,Pittsfield,MA,16:39
17-42826,Thursday,11/23/2017,22:37,98 Lincoln St,Y,N,N,Pittsfield,MA,22:37
17-42938,Friday,11/24/2017,22:51,151 Onota St,Y,N,N,Pittsfield,MA,22:51
17-43038,Saturday,11/25/2017,23:27,166 Linden St,Y,N,N,Pittsfield,MA,23:27
17-43051,Sunday,11/26/2017,4:13,168 Dewey Ave,Y,Y,Y,Pittsfield,MA,4:13
17-43135,Sunday,11/26/2017,22:59,14 Spring St,Y,Y,Y,Pittsfield,MA,22:59
17-43848,Friday,12/1/2017,16:47,100 Madison Ave,Y,N,N,Pittsfield,MA,16:47
17-44278,Tuesday,12/5/2017,10:14,100 Woodlawn Ave,Y,N,N,Pittsfield,MA,10:14
17-44375,Tuesday,12/5/2017,21:54,147 Onota St,Y,N,N- Airsoft Guns,Pittsfield,MA,21:54
17-44878,Sunday,12/10/2017,3:49,288 Tyler St,Y,N,N- Fireworks,Pittsfield,MA,3:49
17-45732,Sunday,12/17/2017,0:28,82 Lincoln St,Y,N,Y,Pittsfield,MA,0:28
18-792,Sunday,1/7/2018,5:05,222 Pecks Rd,Y,N,N,Pittsfield,MA,5:05
18-1838,Monday,1/15/2018,21:17,186 Wahconah St,Y,N,N- Fireworks,Pittsfield,MA,21:17
18-3710,Monday,1/29/2018,21:45,100 Woodlawn Ave,Y,N,N,Pittsfield,MA,21:45
18-4119,Friday,2/2/2018,5:36,724 Tyler St,Y,N,N,Pittsfield,MA,5:36
18-4309,Saturday,2/3/2018,12:31,56 Weller Ave,Y,N,N- Shovel hitting sign,Pittsfield,MA,12:31
18-7198,Sunday,2/25/2018,19:26,89 Briggs Ave,Y,Y,Unknown,Pittsfield,MA,19:26
18-7337,Monday,2/26/2018,18:35,50 East Mill St,Y,N,N- Fireworks,Pittsfield,MA,18:35
18-7520,Wednesday,2/28/2018,0:59,70 South John St,Y,N,Y,Pittsfield,MA,0:59
18-8571,Wednesday,3/7/2018,22:08,30 Division St,Y,N,Y,Pittsfield,MA,22:08
18-8811,Friday,3/9/2018,20:12,120 Benedict Rd,Y,N,N- Fireworks,Pittsfield,MA,20:12
18-9030,Sunday,3/11/2018,18:19,9 South Atlantic St,Y,N,N- Fireworks,Pittsfield,MA,18:19
18-9216,Tuesday,3/13/2018,11:02,222 Pecks Rd,Y,N,Other- Military Salute,Pittsfield,MA,11:02
18-9396,Wednesday,3/14/2018,22:04,23 Massachusetts Ave,Y,N,N- Fireworks,Pittsfield,MA,22:04
18-10150,Tuesday,3/20/2018,21:32,78 Springside Ave,Y,N,N,Pittsfield,MA,21:32
18-10420,Thursday,3/22/2018,18:15,2 Atlantic Ave,Y,N,N- Fireworks,Pittsfield,MA,18:15
18-11927,Tuesday,4/3/2018,11:56,400 West St,Y,N,Other- Military Salute,Pittsfield,MA,11:56
18-12555,Saturday,4/7/2018,22:12,233 Dewey Ave,Y,N,Y,Pittsfield,MA,22:12
18-12647,Sunday,4/8/2018,17:22,55 Seymour St,Y,N,N- BB or Shop Vac,Pittsfield,MA,17:22
18-13478,Friday,4/13/2018,20:22,37 Taubet Ave,Y,N,N- Fireworks,Pittsfield,MA,20:22
18-13883,Monday,4/16/2018,20:55,264 Bradford St,Y,N,N,Pittsfield,MA,20:55
18-14504,Saturday,4/21/2018,11:10,216 Robbins Ave,Y,N,N,Pittsfield,MA,11:10
18-15078,Wednesday,4/25/2018,1:46,13 Leidhold Pl,Y,Y,N,Pittsfield,MA,1:46
18-15206,Thursday,4/26/2018,0:47,27 Francis Ave,Y,N,Y,Pittsfield,MA,0:47
18-15751,Sunday,4/29/2018,19:08,49 Winter St,Y,N,Unknown,Pittsfield,MA,19:08
18-15844,Monday,4/30/2018,14:18,1 Canal Ave,Y,N,N- Aerosol Can Exploded,Pittsfield,MA,14:18
18-16234,Wednesday,5/2/2018,19:51,32 Dartmouth St,Y,N,N- Fireworks,Pittsfield,MA,19:51
18-16572,Friday,5/4/2018,19:56,52 Lenox Ave,Y,N,N- Fireworks,Pittsfield,MA,19:56
18-16978,Monday,5/7/2018,14:50,135 Dewey Ave,Y,N,Unknown,Pittsfield,MA,14:50
18-17027,Monday,5/7/2018,18:45,82 Wilson St,Y,N,N- Fireworks,Pittsfield,MA,18:45
18-17179,Tuesday,5/8/2018,17:55,101 King St,Y,Y,Y,Pittsfield,MA,17:55
18-17216,Tuesday,5/8/2018,22:52,239 Tyler St,Y,Y,Unknown,Pittsfield,MA,22:52
18-17541,Thursday,5/10/2018,18:58,48 Pine St,Y,N,Unknown,Pittsfield,MA,18:58
18-19481,Thursday,5/24/2018,18:04,1213 North St,Y,Y,N- Fireworks,Pittsfield,MA,18:04
18-19518,Thursday,5/24/2018,22:06,75 Tyler St,Y,N,Unknown,Pittsfield,MA,22:06
18-19668,Friday,5/25/2018,18:11,148 Onota St,Y,N,N- Fireworks,Pittsfield,MA,18:11
18-19787,Saturday,5/26/2018,12:10,105 Wahconah St,Y,N,N,Pittsfield,MA,12:10
18-19833,Saturday,5/26/2018,22:10,1249 North St,Y,N,N,Pittsfield,MA,22:10
18-19899,Sunday,5/27/2018,11:33,297 Francis Ave,Y,N,Unknown,Pittsfield,MA,11:33
18-19959,Sunday,5/27/2018,19:22,20 Clarendon St,Y,N,N- Fireworks,Pittsfield,MA,19:22
18-20245,Tuesday,5/29/2018,19:36,69 Mohegan St,Y,N,N- Fireworks,Pittsfield,MA,19:36
18-20532,Thursday,5/31/2018,15:53,67 Curtis Ter,Y,N,N,Pittsfield,MA,15:53
18-20540,Thursday,5/31/2018,16:36,150 West St,Y,N,N- Exhaust,Pittsfield,MA,16:36
18-20758,Friday,6/1/2018,23:16,150 West St,Y,N,N- Shotspotter Error,Pittsfield,MA,23:16
18-20957,Sunday,6/3/2018,13:48,50 Clinton Ave,Y,Y,Y,Pittsfield,MA,13:48
18-21020,Sunday,6/3/2018,22:16,720 North St,Y,N,N,Pittsfield,MA,22:16
18-21725,Friday,6/8/2018,9:35,874 North St,Y,N,N,Pittsfield,MA,9:35
18-21806,Friday,6/8/2018,18:02,72 Elm St,Y,Y,Y,Pittsfield,MA,18:02
18-21929,Saturday,6/9/2018,17:05,188 East St,Y,N,N- Fireworks,Pittsfield,MA,17:05
18-22037,Sunday,6/10/2018,16:17,61 Seymour St,Y,N,N,Pittsfield,MA,16:17
18-22043,Sunday,6/10/2018,16:53,320 West St,Y,N,N- Aerosol Can Exploded,Pittsfield,MA,16:53
18-22701,Friday,6/15/2018,3:43,65 King St,Y,N,N- Fireworks,Pittsfield,MA,3:43
18-22842,Saturday,6/16/2018,0:16,48 Pine St,Y,N,N- Fireworks,Pittsfield,MA,0:16
18-22862,Saturday,6/16/2018,3:42,272 Bradford St,Y,Y,Y,Pittsfield,MA,3:42
18-23325,Tuesday,6/19/2018,17:35,213 Fourth St,Y,N,N- Fireworks,Pittsfield,MA,17:35
18-23546,Thursday,6/21/2018,2:19,62 Clarendon St,Y,N,N- Glass Bottle Exploded,Pittsfield,MA,2:19
18-23701,Thursday,6/21/2018,22:21,136 Madison Ave,Y,N,N- Fireworks,Pittsfield,MA,22:21
18-25306,Monday,7/2/2018,23:04,35 Linden St,Y,N,N- Fireworks,Pittsfield,MA,23:04
18-25955,Friday,7/6/2018,20:47,9 South Atlantic St,Y,N,N- Fireworks,Pittsfield,MA,20:47
18-26132,Saturday,7/7/2018,23:04,54 Cherry St,Y,N,N- Fireworks,Pittsfield,MA,23:04
18-26243,Sunday,7/8/2018,23:50,111 Francis Ave,Y,N,N- Fireworks,Pittsfield,MA,23:50
18-26738,Thursday,7/12/2018,9:20,50 Draper Ave,Y,N,N- Construction,Pittsfield,MA,9:20
18-27749,Thursday,7/19/2018,7:36,239 West St,Y,N,N- Construction,Pittsfield,MA,7:36
18-28126,Saturday,7/21/2018,20:09,72 Lincoln St,Y,Y,Y,Pittsfield,MA,20:09
18-29236,Sunday,7/29/2018,18:58,73 Draper Ave,Y,N,N- Construction,Pittsfield,MA,18:58
18-29317,Monday,7/30/2018,11:45,1 Ashland St,Y,N,N- Construction,Pittsfield,MA,11:45
18-30905,Thursday,8/9/2018,20:15,16 Perrine Ave,Y,N,N- Fireworks,Pittsfield,MA,20:15
18-30924,Friday,8/10/2018,0:03,17 King St,Y,N,N,Pittsfield,MA,0:03
18-31222,Sunday,8/12/2018,2:26,71 Orchard St,Y,N,N,Pittsfield,MA,2:26
18-32324,Sunday,8/19/2018,1:03,129 Fenn St,Y,N,Y,Pittsfield,MA,1:03
18-32328,Sunday,8/19/2018,1:26,243 FIrst St,Y,N,Unknown,Pittsfield,MA,1:26
18-32165,Friday,8/17/2018,22:44,39 Lenox Ave,Y,N,N,Pittsfield,MA,22:44
18-32137,Friday,8/17/2018,18:42,70 South John St,Y,N,N,Pittsfield,MA,18:42
18-32337,Sunday,8/19/2018,3:17,136 Linden St,Y,N,N,Pittsfield,MA,3:17
18-32501,Monday,8/20/2018,5:38,425 East St,Y,N,N,Pittsfield,MA,5:38
18-33023,Thursday,8/23/2018,7:53,20 Scammell Ave,Y,N,N- Nail Gun,Pittsfield,MA,7:53
18-33252,Friday,8/24/2018,16:48,9 South Atlantic St,Y,N,Unknown,Pittsfield,MA,16:48
18-33350,Saturday,8/25/2018,12:08,4 Memorial Dr,Y,N,N- Fireworks,Pittsfield,MA,12:08
18-33551,Monday,8/27/2018,1:38,72 Henry Ave,Y,N,N,Pittsfield,MA,1:38
