Incident Id, CAD Id, Time,Year, Type,Address ,Latitude,Longitude,Number of Rounds, Zone,year,month,yearmonth
129012,CFS,7/19/2018 23:32,2018,Possible Gunfire,Giant Road,37.97109868,-122.3555357,3,SanPabloCA,2018,7,223
128984,18-19787,7/18/2018 23:35,2018,Multiple Gunshots,Hensley St,37.95118467,-122.3601159,5,SanPabloCA,2018,7,223
128982,18-19787,7/18/2018 23:35,2018,Multiple Gunshots,Rumrill Blvd,37.95687886,-122.357741,8,SanPabloCA,2018,7,223
128780,18-19388,7/14/2018 22:19,2018,Single Gunshot,Powell St,37.95820264,-122.3458784,1,SanPabloCA,2018,7,223
128779,18-19388,7/14/2018 22:19,2018,Single Gunshot,Powell St,37.95817001,-122.3461322,1,SanPabloCA,2018,7,223
128768,18-19382,7/14/2018 21:17,2018,Possible Gunfire,Trenton Blvd,37.97039839,-122.3518612,10,SanPabloCA,2018,7,223
128760,18-19381,7/14/2018 20:53,2018,Possible Gunfire,Road 20,37.9662801,-122.3557051,1,SanPabloCA,2018,7,223
128382,854,7/9/2018 12:21,2018,Possible Gunfire,23rd St,37.95407273,-122.347713,1,SanPabloCA,2018,7,223
127962,18-18559,7/7/2018 1:58,2018,Multiple Gunshots,Willow Rd,37.95928671,-122.3381707,20,SanPabloCA,2018,7,223
127617,18-18464,7/6/2018 2:51,2018,Multiple Gunshots,11th St,37.97202206,-122.3529586,3,SanPabloCA,2018,7,223
127618,18-18464,7/6/2018 2:51,2018,Multiple Gunshots,Lake St,37.97244679,-122.3524222,6,SanPabloCA,2018,7,223
127586,18-18444,7/5/2018 22:28,2018,Multiple Gunshots,Road 20,37.96331438,-122.3473249,2,SanPabloCA,2018,7,223
126739,,7/4/2018 19:50,2018,Single Gunshot,34th St,37.95179818,-122.3345149,1,SanPabloCA,2018,7,223
124475,18-18068,7/2/2018 20:34,2018,Single Gunshot,Rumrill Blvd,37.96443343,-122.3544084,1,SanPabloCA,2018,7,223
123532,,6/30/2018 22:57,2018,Multiple Gunshots,Sanford Ave,37.95188857,-122.3599786,10,SanPabloCA,2018,6,222
122731,18-17691,6/28/2018 21:31,2018,Possible Gunfire,17th St,37.96975614,-122.3479355,1,SanPabloCA,2018,6,222
121832,492,6/23/2018 2:55,2018,Single Gunshot,Church Ln,37.96063055,-122.3388791,1,SanPabloCA,2018,6,222
120849,,6/16/2018 0:32,2018,Single Gunshot,San Pablo Ave,37.96097825,-122.3432611,1,SanPabloCA,2018,6,222
120659,18-15906,6/11/2018 2:45,2018,Multiple Gunshots,El Portal Dr,37.96243326,-122.3327454,4,SanPabloCA,2018,6,222
120409,15761,6/9/2018 16:16,2018,Possible Gunfire,17th St,37.97259866,-122.3472537,1,SanPabloCA,2018,6,222
120331,18-15722,6/9/2018 4:38,2018,Multiple Gunshots,20th St,37.96397995,-122.3483908,5,SanPabloCA,2018,6,222
120273,15700,6/8/2018 22:14,2018,Possible Gunfire,Dover Ave,37.95938993,-122.3503729,1,SanPabloCA,2018,6,222
120065,18-15438,6/5/2018 23:38,2018,Multiple Gunshots,Road 20,37.9667594,-122.3554005,13,SanPabloCA,2018,6,222
120064,,6/5/2018 23:36,2018,Single Gunshot,Trenton Blvd,37.97039568,-122.3548645,1,SanPabloCA,2018,6,222
120058,18-15421,6/5/2018 21:38,2018,Multiple Gunshots,Rumrill Blvd,37.95953699,-122.3562881,5,SanPabloCA,2018,6,222
120042,,6/5/2018 2:40,2018,Single Gunshot,Interstate 80,37.96058072,-122.3306266,1,SanPabloCA,2018,6,222
120036,,6/4/2018 21:19,2018,Single Gunshot,San Pablo Ave,37.97657101,-122.3420229,1,SanPabloCA,2018,6,222
119883,15077,6/2/2018 1:57,2018,Single Gunshot,Costa Ave,37.95039673,-122.3550811,1,SanPabloCA,2018,6,222
119815,15040,6/1/2018 18:33,2018,Single Gunshot,Espanola Dr,37.97972971,-122.3410781,1,SanPabloCA,2018,6,222
119767,14955,5/31/2018 22:31,2018,Single Gunshot,Espanola Dr,37.97969384,-122.3407946,1,SanPabloCA,2018,5,221
119719,18-14844,5/30/2018 23:34,2018,Possible Gunfire,22nd St,37.96790305,-122.3451111,1,SanPabloCA,2018,5,221
119718,18-14840,5/30/2018 23:01,2018,Multiple Gunshots,Church Ln,37.96150576,-122.3365436,3,SanPabloCA,2018,5,221
119673,,5/30/2018 18:11,2018,Possible Gunfire,John Ave,37.97896089,-122.3522747,4,SanPabloCA,2018,5,221
119604,18-14585,5/28/2018 22:03,2018,Single Gunshot,Richmond Pkwy,37.97933003,-122.3537812,1,SanPabloCA,2018,5,221
119603,18-14585,5/28/2018 22:01,2018,Single Gunshot,Richmond Pkwy,37.97936789,-122.3537555,1,SanPabloCA,2018,5,221
119472,14306,5/26/2018 10:46,2018,Possible Gunfire,Collins Ave,37.97916238,-122.3545272,4,SanPabloCA,2018,5,221
119442,14281,5/26/2018 3:23,2018,Single Gunshot,El Portal Dr,37.96711367,-122.3440421,1,SanPabloCA,2018,5,221
119440,14274,5/26/2018 1:50,2018,Possible Gunfire,Road 20,37.96308146,-122.3378093,1,SanPabloCA,2018,5,221
119436,18-14265,5/25/2018 23:46,2018,Multiple Gunshots,Greenwood Dr,37.9648705,-122.336798,7,SanPabloCA,2018,5,221
119373,18-14149,5/24/2018 22:37,2018,Possible Gunfire,Church Ln,37.95849383,-122.3407174,1,SanPabloCA,2018,5,221
119372,18-14145,5/24/2018 21:53,2018,Single Gunshot,15th St,37.95792066,-122.3549638,1,SanPabloCA,2018,5,221
119339,,5/24/2018 1:27,2018,Possible Gunfire,California Ave,37.95366249,-122.3481456,1,SanPabloCA,2018,5,221
119267,,5/21/2018 22:08,2018,Single Gunshot,Westgate Cir,37.96866575,-122.3552336,1,SanPabloCA,2018,5,221
119229,18-13704,5/20/2018 17:54,2018,Single Gunshot,Rumrill Blvd,37.95221597,-122.3560823,1,SanPabloCA,2018,5,221
119181,18-13667,5/20/2018 10:08,2018,Multiple Gunshots,John Ave,37.97939163,-122.3512667,10,SanPabloCA,2018,5,221
119039,,5/17/2018 0:49,2018,Possible Gunfire,Contra Costa Ave,37.95164077,-122.3310406,3,SanPabloCA,2018,5,221
118898,18-13029,5/13/2018 19:53,2018,Single Gunshot,Espanillo Ct,37.98017044,-122.3469209,1,SanPabloCA,2018,5,221
118868,E18-12989,5/13/2018 10:49,2018,Single Gunshot,Rumrill Blvd,37.96605568,-122.3523512,1,SanPabloCA,2018,5,221
118785,12719,5/11/2018 0:15,2018,Single Gunshot,Giant Road,37.9703336,-122.3554829,1,SanPabloCA,2018,5,221
118764,,5/10/2018 1:18,2018,Possible Gunfire,Rumrill Blvd,37.96090294,-122.357699,1,SanPabloCA,2018,5,221
118705,,5/8/2018 20:18,2018,Multiple Gunshots,El Portal Dr,37.96541633,-122.3369471,5,SanPabloCA,2018,5,221
118697,,5/8/2018 18:20,2018,Possible Gunfire,San Pablo Ave,37.96100344,-122.3434444,1,SanPabloCA,2018,5,221
118480,,5/6/2018 9:24,2018,Possible Gunfire,Campus Dr,37.96826868,-122.3415884,1,SanPabloCA,2018,5,221
118470,,5/6/2018 9:08,2018,Single Gunshot,Campus Dr,37.96827391,-122.3416155,1,SanPabloCA,2018,5,221
118336,11979,5/3/2018 23:56,2018,Multiple Gunshots,Stanton Ave,37.97825689,-122.346448,4,SanPabloCA,2018,5,221
118168,11485,4/28/2018 22:49,2018,Multiple Gunshots,Trenton Blvd,37.97037424,-122.3548571,9,SanPabloCA,2018,4,220
118167,11485,4/28/2018 22:48,2018,Multiple Gunshots,Trenton Blvd,37.97029169,-122.3545279,11,SanPabloCA,2018,4,220
118166,11485,4/28/2018 22:48,2018,Multiple Gunshots,Trenton Blvd,37.97030921,-122.3546961,5,SanPabloCA,2018,4,220
118094,18-11397,4/28/2018 2:36,2018,Single Gunshot,Rheem Ave,37.95008193,-122.3327729,1,SanPabloCA,2018,4,220
118090,18-11366,4/27/2018 22:08,2018,Single Gunshot,Rollingwood Dr,37.96462814,-122.3360985,1,SanPabloCA,2018,4,220
118046,11152,4/25/2018 14:50,2018,Multiple Gunshots,Randy Ln,37.96548745,-122.3565402,3,SanPabloCA,2018,4,220
117922,10819,4/21/2018 22:58,2018,Multiple Gunshots,Bush Ave,37.95581018,-122.3551076,3,SanPabloCA,2018,4,220
117896,,4/20/2018 16:32,2018,Single Gunshot,Stanton Ave,37.97868734,-122.3512024,3,SanPabloCA,2018,4,220
117778,18-10414,4/17/2018 22:00,2018,Multiple Gunshots,Giant Road,37.97197558,-122.3549957,2,SanPabloCA,2018,4,220
117777,18-10414,4/17/2018 22:00,2018,Multiple Gunshots,Giant Road,37.97178091,-122.354971,6,SanPabloCA,2018,4,220
117670,,4/16/2018 2:47,2018,Single Gunshot,Rumrill Blvd,37.96877646,-122.3445306,1,SanPabloCA,2018,4,220
117662,,4/15/2018 16:07,2018,Single Gunshot,Rollingwood Dr,37.9640399,-122.3363651,1,SanPabloCA,2018,4,220
117615,,4/15/2018 4:00,2018,Single Gunshot,Rollingwood Dr,37.96469449,-122.3361227,1,SanPabloCA,2018,4,220
117611,,4/14/2018 23:00,2018,Single Gunshot,Giant Road,37.97796894,-122.3539695,1,SanPabloCA,2018,4,220
117523,18-10023,4/14/2018 3:23,2018,Multiple Gunshots,Market Ave,37.95980657,-122.3579975,2,SanPabloCA,2018,4,220
117521,18-10022,4/14/2018 3:20,2018,Single Gunshot,23rd St,37.95837953,-122.3472863,1,SanPabloCA,2018,4,220
117490,E18-9944,4/13/2018 9:00,2018,Possible Gunfire,Giant Road,37.97482305,-122.3540043,3,SanPabloCA,2018,4,220
117483,18-9934,4/13/2018 1:56,2018,Single Gunshot,Lake St,37.9717275,-122.3490096,1,SanPabloCA,2018,4,220
117433,,4/11/2018 22:21,2018,Single Gunshot,Wildcat Creek Trail ,37.96114822,-122.3587638,1,SanPabloCA,2018,4,220
117378,,4/10/2018 20:10,2018,Single Gunshot,Del Camino Dr,37.97313583,-122.3421527,1,SanPabloCA,2018,4,220
117224,,4/8/2018 1:14,2018,Multiple Gunshots,23rd St,37.95504707,-122.3472761,3,SanPabloCA,2018,4,220
117212,,4/7/2018 19:07,2018,Multiple Gunshots,Richmond Pkwy,37.97950318,-122.3540352,5,SanPabloCA,2018,4,220
117211,9435,4/7/2018 19:05,2018,Multiple Gunshots,Giant Road,37.97104929,-122.3552857,2,SanPabloCA,2018,4,220
117210,9435,4/7/2018 19:04,2018,Single Gunshot,Giant Road,37.96920998,-122.3558458,1,SanPabloCA,2018,4,220
117181,9406,4/7/2018 12:25,2018,Multiple Gunshots,John Ave,37.97926173,-122.35266,6,SanPabloCA,2018,4,220
117180,E18-9407,4/7/2018 12:25,2018,Multiple Gunshots,Murra Ct,37.97974016,-122.3488112,6,SanPabloCA,2018,4,220
117124,18-9344,4/6/2018 21:07,2018,Possible Gunfire,Church Ln,37.96216033,-122.3363243,1,SanPabloCA,2018,4,220
117118,259,4/6/2018 10:54,2018,Single Gunshot,Market Ave,37.95715581,-122.3479123,1,SanPabloCA,2018,4,220
117114,,4/6/2018 7:06,2018,Possible Gunfire,Lancaster Dr,37.97281572,-122.3399882,1,SanPabloCA,2018,4,220
117109,18-9284,4/5/2018 19:51,2018,Multiple Gunshots,Trenton Blvd,37.97036657,-122.351667,11,SanPabloCA,2018,4,220
117036,,4/2/2018 23:01,2018,Multiple Gunshots,23rd St,37.95433469,-122.347462,4,SanPabloCA,2018,4,220
116972,18-8804,3/31/2018 19:04,2018,Single Gunshot,Stanton Ave,37.9792221,-122.3453726,1,SanPabloCA,2018,3,219
116968,,3/31/2018 10:07,2018,Single Gunshot,Palmer Ave,37.97684009,-122.3482691,1,SanPabloCA,2018,3,219
116956,18-8726,3/30/2018 21:22,2018,Multiple Gunshots,Giant Road,37.97305001,-122.3549665,11,SanPabloCA,2018,3,219
116954,,3/30/2018 20:25,2018,Single Gunshot,10th St,37.97209958,-122.3536662,1,SanPabloCA,2018,3,219
116902,,3/29/2018 10:56,2018,Multiple Gunshots,Acapulco Dr,37.97914046,-122.3429458,6,SanPabloCA,2018,3,219
116857,,3/28/2018 13:07,2018,Multiple Gunshots,Road 20,37.96424714,-122.3507983,2,SanPabloCA,2018,3,219
116826,,3/27/2018 15:18,2018,Single Gunshot,Broadway Ave,37.97593763,-122.3533049,1,SanPabloCA,2018,3,219
116765,S18-8195,3/25/2018 15:31,2018,Multiple Gunshots,Espanola Dr,37.97763324,-122.3426897,8,SanPabloCA,2018,3,219
116743,S18-8189,3/25/2018 13:35,2018,Possible Gunfire,Stanton Ave,37.97855449,-122.3520479,9,SanPabloCA,2018,3,219
116672,,3/24/2018 13:30,2018,Multiple Gunshots,Market Ave,37.95658676,-122.3482576,2,SanPabloCA,2018,3,219
116670,,3/24/2018 13:08,2018,Multiple Gunshots,Church Ln,37.96021328,-122.3369655,2,SanPabloCA,2018,3,219
116585,,3/21/2018 14:31,2018,Single Gunshot,Market Ave,37.95667451,-122.3467127,1,SanPabloCA,2018,3,219
116575,,3/20/2018 22:38,2018,Multiple Gunshots,Road 20,37.96325673,-122.3387437,2,SanPabloCA,2018,3,219
116570,E18-7711,3/20/2018 0:22,2018,Multiple Gunshots,John Ave,37.97905411,-122.3511962,2,SanPabloCA,2018,3,219
116547,18-7585,3/18/2018 13:10,2018,Multiple Gunshots,San Pablo Ave,37.96496756,-122.3448611,2,SanPabloCA,2018,3,219
116529,18-7563,3/18/2018 4:41,2018,Multiple Gunshots,Interstate 80,37.95430061,-122.3287011,4,SanPabloCA,2018,3,219
116518,E18-7512,3/17/2018 18:31,2018,Possible Gunfire,San Pablo Ave,37.97794819,-122.3422117,6,SanPabloCA,2018,3,219
116517,E18-7511,3/17/2018 18:28,2018,Multiple Gunshots,Miner Ave,37.97967925,-122.3495797,3,SanPabloCA,2018,3,219
116516,18-7507,3/17/2018 17:51,2018,Possible Gunfire,11th St,37.97946927,-122.3506529,6,SanPabloCA,2018,3,219
116458,18-7446,3/17/2018 2:28,2018,Single Gunshot,Del Camino Dr,37.97243549,-122.3421686,1,SanPabloCA,2018,3,219
116301,18-7040,3/13/2018 0:33,2018,Single Gunshot,San Pablo Ave,37.9660848,-122.3447279,1,SanPabloCA,2018,3,219
116169,18-6706,3/9/2018 21:20,2018,Single Gunshot,Rumrill Blvd,37.96012153,-122.3569117,1,SanPabloCA,2018,3,219
116130,,3/8/2018 0:08,2018,Possible Gunfire,Maricopa Ave,37.95053516,-122.3444168,1,SanPabloCA,2018,3,219
116094,18-6386,3/6/2018 17:04,2018,Possible Gunfire,Humbolt Ave,37.95473111,-122.3298673,1,SanPabloCA,2018,3,219
116079,,3/6/2018 3:33,2018,Single Gunshot,12th St,37.97336026,-122.3514016,1,SanPabloCA,2018,3,219
116063,s18-6152,3/4/2018 15:57,2018,Possible Gunfire,Ridge Rd,37.95932541,-122.336196,1,SanPabloCA,2018,3,219
116057,,3/4/2018 0:47,2018,Single Gunshot,Market Ave,37.958705,-122.357988,1,SanPabloCA,2018,3,219
116054,,3/3/2018 21:42,2018,Possible Gunfire,Church Ln,37.96168398,-122.3368499,1,SanPabloCA,2018,3,219
116012,18-6025,3/3/2018 10:04,2018,Single Gunshot,Valencia Way,37.97113922,-122.3413187,1,SanPabloCA,2018,3,219
115874,,2/25/2018 16:38,2018,Possible Gunfire,Collins Ave,37.97842556,-122.3541121,3,SanPabloCA,2018,2,218
115799,,2/24/2018 15:08,2018,Possible Gunfire,Collins Ave,37.97909186,-122.3542003,1,SanPabloCA,2018,2,218
115684,S18-5110,2/22/2018 1:47,2018,Possible Gunfire,Rumrill Blvd,37.96539906,-122.3534397,1,SanPabloCA,2018,2,218
115578,E18-4763,2/18/2018 9:41,2018,Possible Gunfire,16th St,37.97246343,-122.3481441,3,SanPabloCA,2018,2,218
115566,18-4729,2/17/2018 23:36,2018,Possible Gunfire,Costa Ave,37.95061554,-122.3529591,1,SanPabloCA,2018,2,218
115520,,2/16/2018 23:58,2018,Possible Gunfire,Stonington Ave,37.9766105,-122.3506691,1,SanPabloCA,2018,2,218
115510,554,2/16/2018 19:44,2018,Possible Gunfire,Rivers,37.97437224,-122.353238,2,SanPabloCA,2018,2,218
115470,18-4536,2/16/2018 4:00,2018,Possible Gunfire,Interstate 80,37.9567981,-122.3309289,1,SanPabloCA,2018,2,218
115430,18-4415,2/14/2018 19:09,2018,Multiple Gunshots,23rd St,37.96162832,-122.3471988,12,SanPabloCA,2018,2,218
115359,18-4192,2/12/2018 14:57,2018,Possible Gunfire,Miner Ave,37.97954959,-122.3497976,6,SanPabloCA,2018,2,218
115302,E18-4118,2/11/2018 11:51,2018,Multiple Gunshots,Wyman St,37.95889407,-122.3230919,9,SanPabloCA,2018,2,218
115267,,2/11/2018 1:08,2018,Multiple Gunshots,Miner Ave,37.97837659,-122.346167,15,SanPabloCA,2018,2,218
115256,,2/10/2018 23:02,2018,Single Gunshot,San Pablo Dam Rd,37.95588959,-122.331068,1,SanPabloCA,2018,2,218
115253,,2/10/2018 20:04,2018,Multiple Gunshots,Collins Ave,37.98055448,-122.3530888,7,SanPabloCA,2018,2,218
115252,,2/10/2018 19:57,2018,Single Gunshot,24th St,37.95130245,-122.3453271,1,SanPabloCA,2018,2,218
115226,E18-3996,2/10/2018 11:29,2018,Possible Gunfire,Brookside Dr,37.96419852,-122.3568476,7,SanPabloCA,2018,2,218
115165,18-3898,2/9/2018 10:38,2018,Possible Gunfire,21st St,37.96410566,-122.3469175,3,SanPabloCA,2018,2,218
115098,,2/7/2018 21:37,2018,Possible Gunfire,21st St,37.96421727,-122.3476415,3,SanPabloCA,2018,2,218
115096,,2/7/2018 21:08,2018,Multiple Gunshots,Richmond Pkwy,37.98075605,-122.3489028,4,SanPabloCA,2018,2,218
115078,,2/6/2018 23:17,2018,Possible Gunfire,Collins Ave,37.97983222,-122.3534729,1,SanPabloCA,2018,2,218
115014,,2/5/2018 11:17,2018,Possible Gunfire,Miner Ave,37.97941809,-122.3508733,3,SanPabloCA,2018,2,218
114995,S18-3442,2/4/2018 23:21,2018,Single Gunshot,Co Hwy,37.96276469,-122.3458857,1,SanPabloCA,2018,2,218
114792,,2/2/2018 18:32,2018,Single Gunshot,San Pablo Ave,37.96529581,-122.3447538,1,SanPabloCA,2018,2,218
114749,,2/1/2018 23:30,2018,Single Gunshot,Rumrill Blvd,37.96045485,-122.3566201,1,SanPabloCA,2018,2,218
114747,18-3156,2/1/2018 23:11,2018,Multiple Gunshots,San Pablo Ave,37.9692861,-122.3438686,2,SanPabloCA,2018,2,218
114725,,1/31/2018 23:56,2018,Single Gunshot,Natalie Ct,37.94847159,-122.3319656,1,SanPabloCA,2018,1,217
114721,,1/31/2018 21:02,2018,Multiple Gunshots,Richmond Pkwy,37.98030136,-122.3530292,4,SanPabloCA,2018,1,217
114720,,1/31/2018 21:01,2018,Multiple Gunshots,Trenton Blvd,37.97080592,-122.3543045,6,SanPabloCA,2018,1,217
114658,,1/28/2018 21:09,2018,Possible Gunfire,Pablo Vista Ave,37.97782198,-122.3458753,1,SanPabloCA,2018,1,217
114637,,1/27/2018 22:30,2018,Possible Gunfire,Interstate 80,37.9522709,-122.3279845,3,SanPabloCA,2018,1,217
114634,,1/27/2018 20:40,2018,Multiple Gunshots,Road 20,37.96435485,-122.3512316,2,SanPabloCA,2018,1,217
114476,,1/24/2018 16:32,2018,Single Gunshot,Greenwood Dr,37.96400348,-122.3355483,1,SanPabloCA,2018,1,217
114473,18-2302,1/24/2018 14:28,2018,Possible Gunfire,Market Ave,37.95603175,-122.3442923,1,SanPabloCA,2018,1,217
114415,E18-2024,1/22/2018 1:11,2018,Multiple Gunshots,Brookside Dr,37.96473197,-122.3571056,2,SanPabloCA,2018,1,217
114414,E18-02023,1/22/2018 1:09,2018,Multiple Gunshots,Rumrill Blvd,37.96849045,-122.3458056,2,SanPabloCA,2018,1,217
114401,,1/21/2018 14:12,2018,Possible Gunfire,Miner Ave,37.97962141,-122.3499536,6,SanPabloCA,2018,1,217
114388,323,1/21/2018 6:08,2018,Multiple Gunshots,Interstate 80,37.94869389,-122.3266287,4,SanPabloCA,2018,1,217
114385,309,1/21/2018 4:51,2018,Multiple Gunshots,20th St,37.96591628,-122.3473806,4,SanPabloCA,2018,1,217
114375,267,1/21/2018 0:22,2018,Possible Gunfire,Rumrill Blvd,37.95239719,-122.356988,1,SanPabloCA,2018,1,217
114372,266,1/21/2018 0:15,2018,Possible Gunfire,Giant Road,37.97308502,-122.3561625,6,SanPabloCA,2018,1,217
114240,S18-01745,1/18/2018 20:03,2018,Multiple Gunshots,San Pablo Ave,37.97699552,-122.3419163,5,SanPabloCA,2018,1,217
114073,,1/10/2018 22:35,2018,Multiple Gunshots,27th St,37.9557983,-122.3429528,6,SanPabloCA,2018,1,217
113958,,1/9/2018 9:33,2018,Possible Gunfire,13th St,37.9744807,-122.349772,3,SanPabloCA,2018,1,217
113943,,1/8/2018 20:43,2018,Possible Gunfire,Greenwood Dr,37.96450991,-122.3368881,1,SanPabloCA,2018,1,217
113851,17-376,1/4/2018 17:39,2018,Multiple Gunshots,Tasco Ct,37.98140614,-122.3453476,3,SanPabloCA,2018,1,217
113795,,1/2/2018 20:36,2018,Single Gunshot,Miner Ave,37.97961055,-122.3499694,1,SanPabloCA,2018,1,217
113778,18-145,1/2/2018 11:13,2018,Multiple Gunshots,Espanola Dr,37.97943177,-122.3408692,3,SanPabloCA,2018,1,217
113654,,1/1/2018 1:38,2018,Multiple Gunshots,Glenn Ave,37.94950256,-122.3247599,7,SanPabloCA,2018,1,217
113653,,1/1/2018 1:38,2018,Multiple Gunshots,Valencia Way,37.97015865,-122.341684,8,SanPabloCA,2018,1,217
113651,,1/1/2018 1:37,2018,Multiple Gunshots,McBryde Ave,37.95174129,-122.3227432,5,SanPabloCA,2018,1,217
113596,,1/1/2018 0:37,2018,Possible Gunfire,Emeric Ave,37.95414503,-122.3527547,1,SanPabloCA,2018,1,217
113573,,1/1/2018 0:28,2018,Multiple Gunshots,11th St,37.97348917,-122.3524606,2,SanPabloCA,2018,1,217
113550,,1/1/2018 0:24,2018,Possible Gunfire,Tulare Ave,37.95131467,-122.3409657,2,SanPabloCA,2018,1,217
113546,,1/1/2018 0:23,2018,Possible Gunfire,Bush Ave,37.95596128,-122.3563064,3,SanPabloCA,2018,1,217
113544,18-00011,1/1/2018 0:22,2018,Multiple Gunshots,11th St,37.97351094,-122.3524266,7,SanPabloCA,2018,1,217
113538,18-00009,1/1/2018 0:20,2018,Multiple Gunshots,Acapulco Dr,37.97976272,-122.3427257,4,SanPabloCA,2018,1,217
113522,18-00006,1/1/2018 0:16,2018,Multiple Gunshots,Sheffield Ct,37.96912915,-122.3521163,4,SanPabloCA,2018,1,217
113501,18-00001,1/1/2018 0:12,2018,Multiple Gunshots,Morrow Dr,37.96044481,-122.3285704,10,SanPabloCA,2018,1,217
113401,,12/31/2017 23:24,2017,Single Gunshot,San Pablo Ave,37.96133155,-122.3434734,1,SanPabloCA,2017,12,216
112644,,12/31/2017 3:35,2017,Single Gunshot,Maricopa Ave,37.9506246,-122.3453087,1,SanPabloCA,2017,12,216
112561,S17-32928,12/30/2017 15:12,2017,Multiple Gunshots,Del Camino Dr,37.97126858,-122.3422002,8,SanPabloCA,2017,12,216
112517,,12/29/2017 15:13,2017,Multiple Gunshots,Moraga Rd,37.96789986,-122.3393058,3,SanPabloCA,2017,12,216
112503,S17-32788,12/28/2017 20:51,2017,Multiple Gunshots,Douglas St,37.96624231,-122.3532295,5,SanPabloCA,2017,12,216
112500,S17-32785,12/28/2017 20:32,2017,Multiple Gunshots,Merritt Ave,37.96529821,-122.3495972,5,SanPabloCA,2017,12,216
112499,S17-32785,12/28/2017 20:32,2017,Single Gunshot,Merritt Ave,37.96527208,-122.3497809,1,SanPabloCA,2017,12,216
112413,S17-32501,12/26/2017 1:15,2017,Multiple Gunshots,Richmond Pkwy,37.97930234,-122.3542294,4,SanPabloCA,2017,12,216
112411,S17-32501,12/26/2017 1:15,2017,Multiple Gunshots,Richmond Pkwy,37.97970756,-122.3538708,3,SanPabloCA,2017,12,216
112410,S17-32501,12/26/2017 1:15,2017,Multiple Gunshots,John Ave,37.97945386,-122.3528377,7,SanPabloCA,2017,12,216
112375,S17-32449,12/25/2017 1:13,2017,Multiple Gunshots,Miner Ave,37.97620117,-122.3454105,3,SanPabloCA,2017,12,216
