id,date,time,type,rnds,latitude,longitude,beat,year_month,address,city,state,day,month,year
40,1/12/2018,17:23:06,Gunshot_or_Firecracker,1,35.386841,-77.965553,2C,696,919-999 Fairview Cir,Goldsboro,NC,12,1,2018
41,1/12/2018,11:58:09,Gunshot_or_Firecracker,1,35.38237,-77.968941,2C,696,1710 Beech St,Goldsboro,NC,12,1,2018
42,1/12/2018,12:23:24,Multiple_Gunshots,2,35.387554,-78.002121,3B,696,503 W Ash St,Goldsboro,NC,12,1,2018
43,1/12/2019,5:05:45,Multiple_Gunshots,28,35.379951,-77.973244,3B,708,901 N Virginia St,Goldsboro,NC,12,1,2019
44,1/13/2017,6:20:34,Multiple_Gunshots,2,35.368877,-77.990303,4B,684,719-805 E Newsome St,Goldsboro,NC,13,1,2017
45,1/13/2018,23:22:23,Multiple_Gunshots,2,35.370583,-77.98893,4B,696,911 S Hugh St,Goldsboro,NC,13,1,2018
46,1/13/2019,12:42:53,Multiple_Gunshots,4,35.370815,-77.984993,4B,708,1101B Olivia Ln,Goldsboro,NC,13,1,2019
47,1/13/2019,0:45:37,Multiple_Gunshots,5,35.368095,-77.986938,4B,708,1103 Poplar St,Goldsboro,NC,13,1,2019
48,1/13/2019,12:42:47,Single_Gunshot,1,35.370815,-77.984993,4B,708,1101B Olivia Ln,Goldsboro,NC,13,1,2019
49,1/14/2017,14:17:47,Multiple_Gunshots,4,35.383823,-77.985542,2A,684,715 Simmons St,Goldsboro,NC,14,1,2017
50,1/14/2017,4:31:41,Multiple_Gunshots,7,35.370064,-77.995476,4D,684,309 Wayne Ave,Goldsboro,NC,14,1,2017
51,1/14/2018,23:35:33,Single_Gunshot,1,35.389446,-77.974831,2B,696,1217 Royall Ave,Goldsboro,NC,14,1,2018
52,1/14/2019,6:32:30,Single_Gunshot,1,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,14,1,2019
53,1/15/2017,20:00:26,Gunshot_or_Firecracker,9,35.376419,-77.99263,4A,684,504 E Hinson St,Goldsboro,NC,15,1,2017
54,1/15/2017,22:35:23,Multiple_Gunshots,2,35.377266,-77.987061,4A,684,351-399 Beale St,Goldsboro,NC,15,1,2017
55,1/15/2017,22:35:13,Multiple_Gunshots,4,35.377819,-77.986755,4A,684,302-398 Beale St,Goldsboro,NC,15,1,2017
56,1/15/2017,19:53:10,Single_Gunshot,1,35.379002,-77.993156,4A,684,300-498 S Charles St,Goldsboro,NC,15,1,2017
57,1/15/2018,21:21:00,Multiple_Gunshots,8,35.352425,-77.983673,4B,696,248 S Johnson Ln,Goldsboro,NC,15,1,2018
58,1/15/2019,20:37:47,Single_Gunshot,1,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,15,1,2019
59,1/15/2019,19:22:58,Single_Gunshot,1,35.35693,-77.989952,4B,708,1818 S Slocumb St,Goldsboro,NC,15,1,2019
60,1/16/2017,17:43:35,Multiple_Gunshots,2,35.371395,-77.980743,4B,684,706 S Audubon Ave,Goldsboro,NC,16,1,2017
61,1/16/2017,1:25:30,Multiple_Gunshots,3,35.390591,-77.967278,2B,684,100 Banks Ave,Goldsboro,NC,16,1,2017
62,1/16/2017,17:43:49,Multiple_Gunshots,6,35.371418,-77.980728,4B,684,704-798 S Audubon Ave,Goldsboro,NC,16,1,2017
63,1/16/2018,22:46:01,Gunshot_or_Firecracker,1,35.381527,-77.976448,2C,696,404-498 N Audubon Ave,Goldsboro,NC,16,1,2018
64,1/16/2018,8:34:44,Single_Gunshot,1,35.385437,-77.966454,2C,696,1718-1728 Edgerton St,Goldsboro,NC,16,1,2018
65,1/16/2019,3:01:48,Multiple_Gunshots,7,35.369804,-77.985252,4B,708,977 Poplar St,Goldsboro,NC,16,1,2019
66,1/17/2017,23:53:53,Multiple_Gunshots,6,35.376923,-77.988144,4A,684,406 S Leslie St,Goldsboro,NC,17,1,2017
67,1/17/2018,2:21:08,Multiple_Gunshots,3,35.394577,-77.997414,3B,696,400-404 Brownrigg St,Goldsboro,NC,17,1,2018
68,1/17/2019,2:18:13,Single_Gunshot,1,35.368038,-77.986946,4B,708,1107 Poplar St,Goldsboro,NC,17,1,2019
69,1/17/2019,1:21:56,Single_Gunshot,1,35.389565,-78.003571,3B,708,112 N Rockefeller Ct,Goldsboro,NC,17,1,2019
70,1/18/2017,1:22:59,Multiple_Gunshots,7,35.378719,-77.991821,4A,684,300-498 S Hollowell St,Goldsboro,NC,18,1,2017
71,1/18/2017,20:59:09,Single_Gunshot,1,35.374256,-77.982925,4A,684,515 Dail St,Goldsboro,NC,18,1,2017
72,1/18/2018,11:38:45,Single_Gunshot,1,35.38385,-77.96859,2C,696,1701-1743 E Holly St,Goldsboro,NC,18,1,2018
73,1/18/2019,19:10:42,Multiple_Gunshots,4,35.368069,-77.986938,4B,708,1105 Poplar St,Goldsboro,NC,18,1,2019
74,1/19/2017,22:01:17,Multiple_Gunshots,7,35.391762,-77.99704,3B,684,308 W Holly St,Goldsboro,NC,19,1,2017
75,1/19/2018,10:25:49,Multiple_Gunshots,3,35.370583,-77.98893,4B,696,911-919 S Hugh St,Goldsboro,NC,19,1,2018
76,1/19/2018,10:17:58,Multiple_Gunshots,7,35.357883,-77.990379,4B,696,1750-1798 S Slocumb St,Goldsboro,NC,19,1,2018
77,1/19/2018,10:17:51,Multiple_Gunshots,12,35.358311,-77.992432,4D,696,1716-1798 Harrell St,Goldsboro,NC,19,1,2018
78,1/19/2019,12:05:04,Multiple_Gunshots,7,35.354942,-77.985336,4B,708,336 W Seymour Dr,Goldsboro,NC,19,1,2019
79,1/19/2019,12:05:45,Single_Gunshot,1,35.376663,-77.979813,4A,708,206 S Pineview Ave,Goldsboro,NC,19,1,2019
80,1/2/2019,20:44:41,Gunshot_or_Firecracker,8,35.364826,-77.983803,4B,708,1103 Harris St,Goldsboro,NC,2,1,2019
81,1/2/2019,19:33:59,Single_Gunshot,1,35.385624,-78.001259,3C,708,404 W Mulberry St,Goldsboro,NC,2,1,2019
82,1/20/2017,20:27:45,Multiple_Gunshots,3,35.368736,-77.99128,4D,684,1115 S Slocumb St,Goldsboro,NC,20,1,2017
83,1/20/2017,20:25:23,Multiple_Gunshots,5,35.353909,-77.983315,4B,684,383-399 E Seymour Dr,Goldsboro,NC,20,1,2017
84,1/20/2018,15:12:28,Single_Gunshot,1,35.385658,-77.988304,2A,696,416 N Kornegay St,Goldsboro,NC,20,1,2018
85,1/21/2018,7:15:06,Gunshot_or_Firecracker,1,35.379951,-77.973244,4B,696,200 Day Cir,Goldsboro,NC,21,1,2018
86,1/21/2018,7:02:46,Single_Gunshot,1,35.379951,-77.973244,4B,696,200 Day Cir,Goldsboro,NC,21,1,2018
87,1/21/2018,7:00:00,Single_Gunshot,1,35.379951,-77.973244,4B,696,200 Day Cir,Goldsboro,NC,21,1,2018
88,1/21/2018,19:21:13,Single_Gunshot,1,35.387711,-77.974022,4B,696,911 S Audubon Ave,Goldsboro,NC,21,1,2018
89,1/21/2019,16:30:44,Gunshot_or_Firecracker,1,35.386391,-77.9776,2C,708,1111 E Holly St,Goldsboro,NC,21,1,2019
90,1/21/2019,1:25:32,Single_Gunshot,1,35.389565,-78.003571,3B,708,112 N Rockefeller Ct,Goldsboro,NC,21,1,2019
91,1/22/2018,1:04:00,Multiple_Gunshots,4,35.373772,-77.985153,4A,696,901 E Elm St,Goldsboro,NC,22,1,2018
92,1/22/2018,13:34:41,Multiple_Gunshots,14,35.376701,-77.985817,4A,696,406 Gulley St,Goldsboro,NC,22,1,2018
93,1/22/2018,4:26:59,Single_Gunshot,1,35.371262,-77.998039,4A,696,211 E Wilmington Ave,Goldsboro,NC,22,1,2018
94,1/22/2019,1:09:40,Multiple_Gunshots,3,35.383831,-77.985703,2A,708,408 N Leslie St,Goldsboro,NC,22,1,2019
95,1/22/2019,2:13:38,Multiple_Gunshots,19,35.379951,-77.973244,4B,708,1702 Day Cir,Goldsboro,NC,22,1,2019
96,1/23/2017,20:51:25,Multiple_Gunshots,5,35.375385,-77.992393,4A,684,438 E Elm St,Goldsboro,NC,23,1,2017
97,1/23/2019,11:14:47,Multiple_Gunshots,3,35.385406,-77.989975,2A,708,414 N Daisy St,Goldsboro,NC,23,1,2019
98,1/24/2017,17:37:57,Multiple_Gunshots,5,35.373856,-77.988968,4A,684,601-609 S Hugh St,Goldsboro,NC,24,1,2017
99,1/24/2017,17:38:10,Single_Gunshot,1,35.372322,-77.988518,4A,684,801 S Hugh St,Goldsboro,NC,24,1,2017
100,1/24/2019,0:23:19,Multiple_Gunshots,3,35.354942,-77.985336,4B,708,336 W Seymour Dr,Goldsboro,NC,24,1,2019
101,1/24/2019,0:23:07,Multiple_Gunshots,4,35.354942,-77.985336,4B,708,336 W Seymour Dr,Goldsboro,NC,24,1,2019
102,1/25/2018,18:19:01,Gunshot_or_Firecracker,1,35.373783,-77.999321,3D,696,709-799 S John St,Goldsboro,NC,25,1,2018
103,1/25/2018,19:14:28,Multiple_Gunshots,3,35.385521,-77.970222,2C,696,808 N Jefferson St,Goldsboro,NC,25,1,2018
104,1/25/2018,23:27:06,Multiple_Gunshots,5,35.370583,-77.98893,4B,696,911 S Hugh St,Goldsboro,NC,25,1,2018
105,1/26/2019,5:25:18,Gunshot_or_Firecracker,1,35.384827,-77.968079,2C,708,800 N Madison Ave,Goldsboro,NC,26,1,2019
106,1/26/2019,2:41:31,Multiple_Gunshots,5,35.353138,-77.986694,4B,708,2000 S Slocumb St,Goldsboro,NC,26,1,2019
107,1/27/2019,22:36:44,Single_Gunshot,1,35.392765,-78.004715,3B,708,904 W Oak St,Goldsboro,NC,27,1,2019
108,1/28/2017,19:20:05,Gunshot_or_Firecracker,1,35.38744,-77.973953,2C,684,1304 Edgerton St,Goldsboro,NC,28,1,2017
109,1/28/2018,6:15:15,Gunshot_or_Firecracker,1,35.389637,-77.968323,2B,696,1213-1215 N Jefferson St,Goldsboro,NC,28,1,2018
110,1/29/2017,20:16:02,Multiple_Gunshots,9,35.376831,-77.988159,4A,684,412 S Leslie St,Goldsboro,NC,29,1,2017
111,1/29/2018,22:58:07,Single_Gunshot,1,35.388981,-77.99649,3B,696,513 N James St,Goldsboro,NC,29,1,2018
112,1/3/2017,15:21:31,Multiple_Gunshots,4,35.387844,-77.975349,2C,684,1208-1298 Edgerton St,Goldsboro,NC,3,1,2017
113,1/3/2019,16:13:06,Single_Gunshot,1,35.379951,-77.973244,2C,708,1811 North Dr,Goldsboro,NC,3,1,2019
114,1/30/2018,23:44:21,Single_Gunshot,1,35.373573,-77.980019,4A,696,501-503 S Audubon Ave,Goldsboro,NC,30,1,2018
115,1/4/2017,2:52:07,Multiple_Gunshots,4,35.393715,-78.002968,3B,684,712 W Holly St,Goldsboro,NC,4,1,2017
116,1/4/2018,19:19:15,Multiple_Gunshots,2,35.384941,-77.968132,2C,696,1701-1739 Maple St,Goldsboro,NC,4,1,2018
117,1/4/2018,3:05:16,Multiple_Gunshots,3,35.394424,-77.999329,3B,696,500 W Grantham St,Goldsboro,NC,4,1,2018
118,1/4/2019,0:13:29,Multiple_Gunshots,3,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,4,1,2019
119,1/4/2019,0:13:19,Multiple_Gunshots,5,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,4,1,2019
120,1/5/2018,23:26:17,Multiple_Gunshots,3,35.354271,-77.985977,4B,696,307-399 W Seymour Dr,Goldsboro,NC,5,1,2018
121,1/5/2019,13:08:21,Gunshot_or_Firecracker,1,35.37373,-77.988831,4A,708,618 Crawford St,Goldsboro,NC,5,1,2019
122,1/5/2019,3:57:31,Multiple_Gunshots,8,35.379951,-77.973244,4B,708,2300 Day Cir,Goldsboro,NC,5,1,2019
123,1/5/2019,3:56:40,Multiple_Gunshots,10,35.379951,-77.973244,4B,708,100 Day Cir,Goldsboro,NC,5,1,2019
124,1/5/2019,3:12:34,Single_Gunshot,1,35.37035,-77.982613,4B,708,913 S Carver Dr,Goldsboro,NC,5,1,2019
125,1/5/2019,3:12:46,Single_Gunshot,1,35.37035,-77.982613,4B,708,913 S Carver Dr,Goldsboro,NC,5,1,2019
126,1/5/2019,3:16:22,Single_Gunshot,1,35.370762,-77.982903,4A,708,1125 Olivia Ln,Goldsboro,NC,5,1,2019
127,1/6/2017,8:07:26,Multiple_Gunshots,5,35.393341,-78.001953,3B,684,610 W Holly St,Goldsboro,NC,6,1,2017
128,1/6/2018,20:30:50,Gunshot_or_Firecracker,1,35.379951,-77.973244,4B,696,1702 Day Cir,Goldsboro,NC,6,1,2018
129,1/6/2018,15:59:35,Multiple_Gunshots,7,35.385521,-77.970222,2C,696,808 N Jefferson St,Goldsboro,NC,6,1,2018
130,1/6/2019,23:00:31,Gunshot_or_Firecracker,1,35.369984,-77.998192,4D,708,228 Wayne Ave,Goldsboro,NC,6,1,2019
131,1/6/2019,18:24:52,Multiple_Gunshots,3,35.370956,-77.994469,4A,708,418 Olivia Ln,Goldsboro,NC,6,1,2019
132,1/7/2019,2:30:59,Multiple_Gunshots,3,35.355198,-77.985085,4B,708,300 Myers Ave,Goldsboro,NC,7,1,2019
133,1/8/2018,23:03:58,Multiple_Gunshots,2,35.391041,-78.005547,3B,696,120 W Dupont Cir,Goldsboro,NC,8,1,2018
134,1/8/2018,22:44:14,Single_Gunshot,1,35.38385,-77.96859,2C,696,1701-1743 E Holly St,Goldsboro,NC,8,1,2018
135,1/8/2018,23:03:09,Single_Gunshot,1,35.390877,-78.005249,3B,696,130 W Dupont Cir,Goldsboro,NC,8,1,2018
136,1/8/2019,22:32:22,Multiple_Gunshots,3,35.385319,-77.970131,2C,708,1610 Maple St,Goldsboro,NC,8,1,2019
137,1/8/2019,20:12:01,Multiple_Gunshots,5,35.383904,-77.9646,2C,708,806 N Taylor St,Goldsboro,NC,8,1,2019
138,1/8/2019,21:24:15,Single_Gunshot,1,35.389565,-78.003571,3B,708,112 N Rockefeller Ct,Goldsboro,NC,8,1,2019
139,1/8/2019,20:26:00,Single_Gunshot,1,35.368469,-77.98893,4B,708,1104 S Hugh St,Goldsboro,NC,8,1,2019
140,1/9/2018,1:46:49,Gunshot_or_Firecracker,1,35.379627,-77.985619,4A,696,100-114 N Lionel St,Goldsboro,NC,9,1,2018
141,1/9/2018,11:58:41,Gunshot_or_Firecracker,2,35.390877,-78.005249,3B,696,130 W Dupont Cir,Goldsboro,NC,9,1,2018
142,1/9/2019,16:45:25,Multiple_Gunshots,3,35.369961,-77.982635,4B,708,927 S Carver Dr,Goldsboro,NC,9,1,2019
143,10/1/2016,3:21:50,Multiple_Gunshots,2,35.371117,-77.996925,4D,681,900-910 S Sycamore St,Goldsboro,NC,1,10,2016
144,10/1/2016,3:21:08,Multiple_Gunshots,8,35.371117,-77.996925,4D,681,900-910 S Sycamore St,Goldsboro,NC,1,10,2016
145,10/1/2018,19:55:06,Multiple_Gunshots,4,35.379951,-77.973244,4B,705,200 Day Cir,Goldsboro,NC,1,10,2018
146,10/1/2018,4:39:59,Single_Gunshot,1,35.379826,-77.980301,4A,705,1110 E Mulberry St,Goldsboro,NC,1,10,2018
147,10/10/2017,10:22:26,Multiple_Gunshots,4,35.35445,-77.983215,4B,693,329-381 E Seymour Dr,Goldsboro,NC,10,10,2017
148,10/10/2017,8:37:10,Single_Gunshot,1,35.379951,-77.973244,4B,693,1200-1298 Poplar St,Goldsboro,NC,10,10,2017
149,10/10/2017,21:58:58,Single_Gunshot,1,35.385868,-77.968391,2C,693,1672-1698 Edgerton St,Goldsboro,NC,10,10,2017
150,10/11/2017,18:55:17,Multiple_Gunshots,2,35.372826,-77.990494,4A,693,715 S Slocumb St,Goldsboro,NC,11,10,2017
151,10/11/2018,23:00:59,Multiple_Gunshots,2,35.391998,-78.005669,3B,705,827 W Oak St,Goldsboro,NC,11,10,2018
152,10/12/2016,4:53:10,Gunshot_or_Firecracker,1,35.379951,-77.973244,3B,681,411 N Carolina St,Goldsboro,NC,12,10,2016
153,10/12/2016,22:45:34,Multiple_Gunshots,2,35.386387,-77.977867,2C,681,701-799 N Jackson St,Goldsboro,NC,12,10,2016
154,10/12/2016,22:45:38,Multiple_Gunshots,5,35.386562,-77.9776,2C,681,722 N Jackson St,Goldsboro,NC,12,10,2016
155,10/12/2017,1:31:28,Multiple_Gunshots,6,35.357235,-77.990089,4B,693,1804 S Slocumb St,Goldsboro,NC,12,10,2017
156,10/12/2017,1:31:39,Multiple_Gunshots,9,35.385159,-77.978157,2C,693,1109-1115 Beech St,Goldsboro,NC,12,10,2017
157,10/12/2017,6:04:30,Single_Gunshot,1,35.379543,-77.974411,4C,693,1500 E Ash St,Goldsboro,NC,12,10,2017
158,10/12/2018,23:44:58,Multiple_Gunshots,3,35.386387,-77.977669,2C,705,706 Jackson St,Goldsboro,NC,12,10,2018
159,10/12/2018,23:44:41,Multiple_Gunshots,6,35.386429,-77.977654,2C,705,710 Jackson St,Goldsboro,NC,12,10,2018
160,10/13/2016,0:09:41,Multiple_Gunshots,4,35.391933,-77.996986,3B,681,309 W Holly St,Goldsboro,NC,13,10,2016
161,10/13/2016,6:11:23,Single_Gunshot,1,35.394619,-77.997536,3B,681,408 Brownrigg St,Goldsboro,NC,13,10,2016
162,10/13/2017,1:10:10,Multiple_Gunshots,4,35.382084,-77.983002,2A,693,301 N Herman St,Goldsboro,NC,13,10,2017
163,10/13/2017,20:39:58,Multiple_Gunshots,5,35.387794,-77.987518,2A,693,503-505 Beech St,Goldsboro,NC,13,10,2017
164,10/13/2017,20:39:41,Multiple_Gunshots,6,35.389286,-77.988358,2A,693,404 E Holly St,Goldsboro,NC,13,10,2017
165,10/13/2017,0:36:40,Multiple_Gunshots,8,35.370747,-77.987434,4B,693,905 Slaughter St,Goldsboro,NC,13,10,2017
166,10/13/2017,4:46:47,Single_Gunshot,1,35.379753,-77.964729,2C,693,502 N Claiborne St,Goldsboro,NC,13,10,2017
167,10/13/2017,20:40:05,Single_Gunshot,1,35.389286,-77.988358,2A,693,404 E Holly St,Goldsboro,NC,13,10,2017
168,10/13/2018,23:06:19,Single_Gunshot,1,35.379951,-77.973244,4B,705,2300 Day Cir,Goldsboro,NC,13,10,2018
169,10/14/2016,22:09:46,Multiple_Gunshots,2,35.391953,-77.997047,3B,681,313 W Holly St,Goldsboro,NC,14,10,2016
170,10/14/2016,22:09:27,Multiple_Gunshots,16,35.391953,-77.997047,3B,681,313 W Holly St,Goldsboro,NC,14,10,2016
171,10/14/2017,22:54:37,Single_Gunshot,1,35.383678,-77.968643,2C,693,1700-1706 E Holly St,Goldsboro,NC,14,10,2017
172,10/15/2017,23:31:08,Multiple_Gunshots,3,35.374672,-77.990135,4A,693,601 S Slocumb St,Goldsboro,NC,15,10,2017
173,10/16/2016,0:20:43,Multiple_Gunshots,7,35.379402,-77.984123,4A,681,109 N Herman St,Goldsboro,NC,16,10,2016
174,10/16/2016,0:20:39,Multiple_Gunshots,7,35.379322,-77.983978,4A,681,907 E Walnut St,Goldsboro,NC,16,10,2016
175,10/16/2016,2:03:08,Single_Gunshot,1,35.37368,-77.987091,4A,681,610 Slaughter St,Goldsboro,NC,16,10,2016
176,10/16/2018,6:26:38,Single_Gunshot,1,35.375278,-77.991638,4A,705,501 E Elm St,Goldsboro,NC,16,10,2018
177,10/17/2016,19:24:57,Multiple_Gunshots,3,35.353989,-77.988091,4B,681,1903 S Slocumb St,Goldsboro,NC,17,10,2016
178,10/17/2017,18:00:20,Single_Gunshot,1,35.373497,-77.983765,4A,693,1004-1006 E Elm St,Goldsboro,NC,17,10,2017
179,10/17/2018,20:30:55,Gunshot_or_Firecracker,1,35.374454,-77.991249,4A,705,608 Devereaux St,Goldsboro,NC,17,10,2018
180,10/17/2018,21:47:42,Multiple_Gunshots,2,35.387424,-77.973892,2C,705,1308 Edgerton St,Goldsboro,NC,17,10,2018
181,10/17/2018,15:43:55,Single_Gunshot,1,35.369938,-77.992119,4D,705,607 Wayne Ave,Goldsboro,NC,17,10,2018
182,10/17/2018,14:03:06,Single_Gunshot,1,35.373577,-77.984901,4A,705,908 E Elm St,Goldsboro,NC,17,10,2018
183,10/18/2016,0:43:05,Multiple_Gunshots,3,35.392765,-78.004715,3B,681,904 W Oak St,Goldsboro,NC,18,10,2016
184,10/19/2018,19:34:56,Gunshot_or_Firecracker,1,35.379589,-77.973915,2C,705,1511 E Ash St,Goldsboro,NC,19,10,2018
185,10/19/2018,1:19:50,Multiple_Gunshots,8,35.38031,-77.987175,4A,705,112 N Leslie St,Goldsboro,NC,19,10,2018
186,10/2/2016,7:45:22,Multiple_Gunshots,2,35.368847,-77.991127,4B,681,602 E Newsome St,Goldsboro,NC,2,10,2016
187,10/2/2016,20:49:08,Multiple_Gunshots,5,35.389603,-78.004677,3B,681,722 W Oak St,Goldsboro,NC,2,10,2016
188,10/2/2016,11:39:01,Single_Gunshot,1,35.371513,-77.980888,4A,681,703 S Audubon Ave,Goldsboro,NC,2,10,2016
189,10/2/2018,20:46:17,Multiple_Gunshots,4,35.379951,-77.973244,4B,705,200 Day Cir,Goldsboro,NC,2,10,2018
190,10/2/2018,20:17:04,Single_Gunshot,1,35.379951,-77.973244,4B,705,100 Day Cir,Goldsboro,NC,2,10,2018
191,10/2/2018,21:35:41,Single_Gunshot,1,35.389824,-78.004898,3B,705,717 W Oak St,Goldsboro,NC,2,10,2018
192,10/2/2018,3:45:45,Single_Gunshot,1,35.383945,-77.964622,2C,705,1905A Maple St,Goldsboro,NC,2,10,2018
193,10/2/2018,8:58:29,Single_Gunshot,1,35.38316,-77.974892,2C,705,504 Rudolph St,Goldsboro,NC,2,10,2018
194,10/20/2016,19:20:20,Gunshot_or_Firecracker,2,35.379951,-77.973244,4B,681,1900 Day Cir,Goldsboro,NC,20,10,2016
195,10/20/2017,22:49:56,Multiple_Gunshots,7,35.388042,-77.975388,2C,693,1203-1207 Edgerton St,Goldsboro,NC,20,10,2017
196,10/20/2018,2:24:09,Multiple_Gunshots,7,35.372368,-77.989075,4A,705,800 Crawford St,Goldsboro,NC,20,10,2018
197,10/20/2018,20:03:05,Single_Gunshot,1,35.385975,-77.976387,2C,705,701 N Pineview Ave,Goldsboro,NC,20,10,2018
