EVENT_NUM *,CASE_NUM *,AGENCY_CODE *,AGENCY_DESC,RCVD_TIME,SIGNAL_CODE_ORIG *,SIGNAL_DESC_ORIG,DISPO_CODE *,DISPO_DESC,BEAT,ADDRESS,X_COORD,Y_COORD,CVLEGEND *,STREETADDRESS,CITY,STATE,ZIP,year,month,yearmonth
E1300687136,13106970,PBSO,PALM BEACH SHERIFFS OFFICE,8/10/2013 13:13,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"509 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",766379.69,853893.22,SHOTS FIRED,509 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2013,8,164
E1300689085,13107207,PBSO,PALM BEACH SHERIFFS OFFICE,8/11/2013 6:26,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1100 NW AVENUE L, BELLE GLADE, 33430",761585.57,859017.47,SHOTS FIRED,1100 NW AVENUE L, BELLE GLADE,FL,33430,2013,8,164
E1300697514,13108264,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 0:46,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"SW 14TH ST & SW AVENUE H, BELLE GLADE, 33430",758999,851816.81,SHOTS FIRED,SW 14TH ST & SW AVENUE H, BELLE GLADE,FL,33430,2013,8,164
E1300697913,13108292,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 5:06,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"141 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",765331.22,853891.97,SHOTS FIRED,141 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2013,8,164
E1300698938,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 12:21,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-31,"537 SE 5TH ST, BELLE GLADE, 33430",766174.9,853488.95,SHOTS FIRED,537 SE 5TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300698969,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 12:31,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-31,"524 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",766548.21,853611.96,SHOTS FIRED,524 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2013,8,164
E1300698959,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 12:27,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-31,"424 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",766028.47,853609.62,SHOTS FIRED,424 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2013,8,164
E1300700509,13108621,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2013 22:09,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"654 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762361.42,853703.95,SHOTS FIRED,654 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2013,8,164
E1300700835,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/15/2013 0:42,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-42,"612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762491.61,853727.97,SHOTS FIRED,612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2013,8,164
E1300708074,13109472,PBSO,PALM BEACH SHERIFFS OFFICE,8/17/2013 6:15,74S,SHOT SPOTTER,BU; ASSNCASE;,BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"565 SW 11TH ST, BELLE GLADE, 33430",760627.2,853171.52,SHOTS FIRED,565 SW 11TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300711000,13109833,PBSO,PALM BEACH SHERIFFS OFFICE,8/18/2013 7:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"924 N MAIN ST, BELLE GLADE, 33430",764524.17,858382.66,SHOTS FIRED,924 N MAIN ST, BELLE GLADE,FL,33430,2013,8,164
E1300716183,13110486,PBSO,PALM BEACH SHERIFFS OFFICE,8/20/2013 1:07,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"340 SW 6TH ST, BELLE GLADE, 33430",762590.53,854162.88,SHOTS FIRED,340 SW 6TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300716615,13110505,PBSO,PALM BEACH SHERIFFS OFFICE,8/20/2013 5:34,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"601 W AVENUE A, BELLE GLADE, 33430",762649.61,855133.2,SHOTS FIRED,601 W AVENUE A, BELLE GLADE,FL,33430,2013,8,164
E1300723237,13111251,PBSO,PALM BEACH SHERIFFS OFFICE,8/21/2013 21:59,74S,SHOT SPOTTER,BU; UNF; ASSNCASE;,BACKUP UNIT; UNFOUNDED; ASSIGN CASE NUMBER;,13-42,"537 SW 4TH ST, BELLE GLADE, 33430",763168.32,853402.75,SHOTS FIRED,537 SW 4TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300723668,13111297,PBSO,PALM BEACH SHERIFFS OFFICE,8/22/2013 1:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-32,"600 SE AVENUE G, BELLE GLADE, 33430",766000.31,852191.63,SHOTS FIRED,600 SE AVENUE G, BELLE GLADE,FL,33430,2013,8,164
E1300724980,13111417,PBSO,PALM BEACH SHERIFFS OFFICE,8/22/2013 11:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"600 NW AVENUE L, BELLE GLADE, 33430",762600.88,859006.59,SHOTS FIRED,600 NW AVENUE L, BELLE GLADE,FL,33430,2013,8,164
E1300729798,13112052,PBSO,PALM BEACH SHERIFFS OFFICE,8/23/2013 20:41,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"628 SW 4TH ST, BELLE GLADE, 33430",762879.69,853022.52,SHOTS FIRED,628 SW 4TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300732115,13112334,PBSO,PALM BEACH SHERIFFS OFFICE,8/24/2013 18:00,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"700 E CANAL ST S, BELLE GLADE, 33430",767161.58,853690.28,SHOTS FIRED,700 E CANAL ST S, BELLE GLADE,FL,33430,2013,8,164
E1300732451,13112390,PBSO,PALM BEACH SHERIFFS OFFICE,8/24/2013 20:31,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"1110 NE 2ND ST, BELLE GLADE, 33430",765367.66,858924.44,SHOTS FIRED,1110 NE 2ND ST, BELLE GLADE,FL,33430,2013,8,164
E1300733424,13112476,PBSO,PALM BEACH SHERIFFS OFFICE,8/25/2013 3:38,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"108 SE AVENUE D, BELLE GLADE, 33430",765209.81,854047.06,SHOTS FIRED,108 SE AVENUE D, BELLE GLADE,FL,33430,2013,8,164
E1300738267,13113136,PBSO,PALM BEACH SHERIFFS OFFICE,8/26/2013 20:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"665 W AVENUE A, BELLE GLADE, 33430",762439.75,855131.98,SHOTS FIRED,665 W AVENUE A, BELLE GLADE,FL,33430,2013,8,164
E1300739432,13113233,PBSO,PALM BEACH SHERIFFS OFFICE,8/27/2013 7:48,74S,SHOT SPOTTER,BU; ASSNCASE;,BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"1 NE AVENUE G, BELLE GLADE, 33430",764734.47,857519.69,SHOTS FIRED,1 NE AVENUE G, BELLE GLADE,FL,33430,2013,8,164
E1300741457,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/27/2013 18:56,74S,SHOT SPOTTER,DUPE;,;,13-41,"1424 NW AVENUE B, BELLE GLADE, 33430",759843.63,855487.06,SHOTS FIRED,1424 NW AVENUE B, BELLE GLADE,FL,33430,2013,8,164
E1300742046,13113594,PBSO,PALM BEACH SHERIFFS OFFICE,8/27/2013 22:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"512 SW 4TH ST, BELLE GLADE, 33430",763117.99,853610.61,SHOTS FIRED,512 SW 4TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300752819,13114828,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2013 1:13,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-43,"2603 PALM GLADE DR, BELLE GLADE, 33430",761580.29,847961.35,SHOTS FIRED,2603 PALM GLADE DR, BELLE GLADE,FL,33430,2013,8,164
E1300755673,13115188,PBSO,PALM BEACH SHERIFFS OFFICE,9/1/2013 0:38,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-43,"39500 PIONEER PARK RD, BELLE GLADE, 33430",759806.29,849757.95,SHOTS FIRED,39500 PIONEER PARK RD, BELLE GLADE,FL,33430,2013,9,165
E1300761792,13115881,PBSO,PALM BEACH SHERIFFS OFFICE,9/3/2013 6:25,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1131 NW 9TH ST, BELLE GLADE, 33430",762318.75,857958.69,SHOTS FIRED,1131 NW 9TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300763103,13116058,PBSO,PALM BEACH SHERIFFS OFFICE,9/3/2013 14:02,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"219 N MAIN ST, BELLE GLADE, 33430",764865.3,856084.1,SHOTS FIRED,219 N MAIN ST, BELLE GLADE,FL,33430,2013,9,165
E1300768382,13116655,PBSO,PALM BEACH SHERIFFS OFFICE,9/5/2013 3:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"360 SW 2ND DR, BELLE GLADE, 33430",763713.06,854076.12,SHOTS FIRED,360 SW 2ND DR, BELLE GLADE,FL,33430,2013,9,165
E1300768520,13116666,PBSO,PALM BEACH SHERIFFS OFFICE,9/5/2013 5:02,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"145 N MAIN ST, BELLE GLADE, 33430",764805.78,855780.45,SHOTS FIRED,145 N MAIN ST, BELLE GLADE,FL,33430,2013,9,165
E1300782907,13118541,PBSO,PALM BEACH SHERIFFS OFFICE,9/10/2013 5:48,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",764022.08,853920.8,SHOTS FIRED,133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2013,9,165
E1300786290,13118930,PBSO,PALM BEACH SHERIFFS OFFICE,9/11/2013 3:47,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"541 SW 14TH ST, BELLE GLADE, 33430",759886.57,853441.84,SHOTS FIRED,541 SW 14TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300794878,13119967,PBSO,PALM BEACH SHERIFFS OFFICE,9/13/2013 17:34,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1100 NW AVENUE L, BELLE GLADE, 33430",761585.57,859017.47,SHOTS FIRED,1100 NW AVENUE L, BELLE GLADE,FL,33430,2013,9,165
E1300796575,13120171,PBSO,PALM BEACH SHERIFFS OFFICE,9/14/2013 3:57,74S,SHOT SPOTTER,C; BU; UTL; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; UNABLE TO LOCATE; ASSIGN CASE NUMBER;,13-42,"1224 SW AVENUE E PL, BELLE GLADE, 33430",760472.91,853527.92,SHOTS FIRED,1224 SW AVENUE E PL, BELLE GLADE,FL,33430,2013,9,165
E1300798034,13120356,PBSO,PALM BEACH SHERIFFS OFFICE,9/14/2013 16:39,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 NW 11TH ST, BELLE GLADE, 33430",760970.21,856064.66,SHOTS FIRED,300 NW 11TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300799099,13120487,PBSO,PALM BEACH SHERIFFS OFFICE,9/15/2013 1:08,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"577 SW 11TH ST, BELLE GLADE, 33430",760623.11,852989.89,SHOTS FIRED,577 SW 11TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300800412,13120663,PBSO,PALM BEACH SHERIFFS OFFICE,9/15/2013 14:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"720 W AVENUE A, BELLE GLADE, 33430",762255.82,855130.64,SHOTS FIRED,720 W AVENUE A, BELLE GLADE,FL,33430,2013,9,165
E1300800517,13120677,PBSO,PALM BEACH SHERIFFS OFFICE,9/15/2013 15:14,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"301 NE 6TH ST, BELLE GLADE, 33430",766866.75,856184.31,SHOTS FIRED,301 NE 6TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300803637,13121114,PBSO,PALM BEACH SHERIFFS OFFICE,9/16/2013 18:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1100 NW AVENUE L, BELLE GLADE, 33430",761585.57,859017.47,SHOTS FIRED,1100 NW AVENUE L, BELLE GLADE,FL,33430,2013,9,165
E1300804597,13121205,PBSO,PALM BEACH SHERIFFS OFFICE,9/17/2013 1:46,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"110 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763971.29,853289.41,SHOTS FIRED,110 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2013,9,165
E1300776126,13117683,PBSO,PALM BEACH SHERIFFS OFFICE,9/7/2013 17:56,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"512 SW 4TH ST, BELLE GLADE, 33430",763117.99,853610.61,SHOTS FIRED,512 SW 4TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300817258,13122732,PBSO,PALM BEACH SHERIFFS OFFICE,9/21/2013 1:18,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"200 SW AVENUE B, BELLE GLADE, 33430",763897.63,854704.25,SHOTS FIRED,200 SW AVENUE B, BELLE GLADE,FL,33430,2013,9,165
E1300818393,13122855,PBSO,PALM BEACH SHERIFFS OFFICE,9/21/2013 12:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"155 NW 4TH ST, BELLE GLADE, 33430",763319.63,855486.19,SHOTS FIRED,155 NW 4TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300822160,13123350,PBSO,PALM BEACH SHERIFFS OFFICE,9/22/2013 23:03,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 NW 11TH ST, BELLE GLADE, 33430",760970.21,856064.66,SHOTS FIRED,300 NW 11TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300825312,13123747,PBSO,PALM BEACH SHERIFFS OFFICE,9/24/2013 1:59,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"632 NW AVENUE F, BELLE GLADE, 33430",762418.56,857009.69,SHOTS FIRED,632 NW AVENUE F, BELLE GLADE,FL,33430,2013,9,165
E1300828329,13124136,PBSO,PALM BEACH SHERIFFS OFFICE,9/24/2013 23:48,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"601 W AVENUE A, BELLE GLADE, 33430",762649.61,855133.2,SHOTS FIRED,601 W AVENUE A, BELLE GLADE,FL,33430,2013,9,165
E1300830684,13124465,PBSO,PALM BEACH SHERIFFS OFFICE,9/25/2013 19:17,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,22-May,"ROYAL PALM WAY & NW AVENUE D, BELLE GLADE, 33430",758975.44,856453.65,SHOTS FIRED,ROYAL PALM WAY & NW AVENUE D, BELLE GLADE,FL,33430,2013,9,165
E1300831673,13124555,PBSO,PALM BEACH SHERIFFS OFFICE,9/26/2013 6:26,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1224 SW AVENUE E PL, BELLE GLADE, 33430",760472.91,853527.92,SHOTS FIRED,1224 SW AVENUE E PL, BELLE GLADE,FL,33430,2013,9,165
E1300836967,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/27/2013 19:26,74S,SHOT SPOTTER,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-41,"641 SW AVENUE C, BELLE GLADE, 33430",762519.47,854473.52,SHOTS FIRED,641 SW AVENUE C, BELLE GLADE,FL,33430,2013,9,165
E1300838195,13125367,PBSO,PALM BEACH SHERIFFS OFFICE,9/28/2013 7:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"679 SW 4TH ST, BELLE GLADE, 33430",762786.58,852860.67,SHOTS FIRED,679 SW 4TH ST, BELLE GLADE,FL,33430,2013,9,165
E1300842221,13125865,PBSO,PALM BEACH SHERIFFS OFFICE,9/29/2013 18:09,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"740 W CANAL ST S, BELLE GLADE, 33430",762031.75,856417.22,SHOTS FIRED,740 W CANAL ST S, BELLE GLADE,FL,33430,2013,9,165
E1300845486,13126306,PBSO,PALM BEACH SHERIFFS OFFICE,9/30/2013 21:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"625 SW AVENUE B, BELLE GLADE, 33430",762481.47,854973.58,SHOTS FIRED,625 SW AVENUE B, BELLE GLADE,FL,33430,2013,9,165
E1300848455,13126664,PBSO,PALM BEACH SHERIFFS OFFICE,10/1/2013 19:48,74S,SHOT SPOTTER,BU; UNF; ASSNCASE;,BACKUP UNIT; UNFOUNDED; ASSIGN CASE NUMBER;,13-41,"749 SW AVENUE B PL, BELLE GLADE, 33430",762154.16,854689.74,SHOTS FIRED,749 SW AVENUE B PL, BELLE GLADE,FL,33430,2013,10,166
E1300854643,13127374,PBSO,PALM BEACH SHERIFFS OFFICE,10/3/2013 17:33,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"649 SW AVENUE B, BELLE GLADE, 33430",762363,854956.91,SHOTS FIRED,649 SW AVENUE B, BELLE GLADE,FL,33430,2013,10,166
E1300854738,13127397,PBSO,PALM BEACH SHERIFFS OFFICE,10/3/2013 18:20,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"840 SW AVENUE D, BELLE GLADE, 33430",761855.59,854031.29,SHOTS FIRED,840 SW AVENUE D, BELLE GLADE,FL,33430,2013,10,166
