id,date,time,type,latitude,longitude,address,city,state,day,month,year,yearmonth,rnds,cad,beat
95,4/3/10,3:53:59,Single_Gunshot,41.06974,-80.652184,215 Florida Ave,Youngstown,OH,3,4,2010,,1,,
100,4/3/10,22:17:55,Single_Gunshot,41.070045,-80.651886,223 Florida Ave,Youngstown,OH,3,4,2010,,1,,
101,4/3/10,23:38:04,Single_Gunshot,41.061214,-80.660515,34 Midlothian Bv,Youngstown,OH,3,4,2010,,1,,
102,4/4/10,0:34:46,Multiple_Gunshots,41.082733,-80.661819,156 Delason Ave,Youngstown,OH,4,4,2010,,3,,
103,4/4/10,23:30:42,Single_Gunshot,41.06908,-80.663483,153 W Philadelphia,Youngstown,OH,4,4,2010,,1,,
104,4/5/10,0:03:26,Single_Gunshot,41.067024,-80.661461,3200 Market St,Youngstown,OH,5,4,2010,,1,,
105,4/5/10,1:14:59,Multiple_Gunshots,41.076679,-80.658691,43 St Louis Ave,Youngstown,OH,5,4,2010,,2,,
106,4/5/10,3:19:14,Single_Gunshot,41.075512,-80.644829,612 Laclede Ave,Youngstown,OH,5,4,2010,,1,,
109,4/5/10,22:56:39,Single_Gunshot,41.068962,-80.661842,107 W Philadelphia,Youngstown,OH,5,4,2010,,1,,
113,4/6/10,1:10:21,Single_Gunshot,41.072334,-80.670006,491 Indianola,Youngstown,OH,6,4,2010,,1,,
115,4/6/10,20:23:04,Single_Gunshot,41.066589,-80.657837,68 E Lucius Ave,Youngstown,OH,6,4,2010,,1,,
116,4/6/10,21:01:07,Single_Gunshot,41.064171,-80.652931,199 Ravenwood Ave,Youngstown,OH,6,4,2010,,1,,
117,4/6/10,21:18:05,Single_Gunshot,41.06604,-80.67411,632 Clearmont Dr,Youngstown,OH,6,4,2010,,1,,
118,4/7/10,19:15:45,Single_Gunshot,41.068512,-80.649673,3023 Rush Bv,Youngstown,OH,7,4,2010,,1,,
123,4/8/10,2:26:46,Single_Gunshot,41.061871,-80.658585,84 La Belle,Youngstown,OH,8,4,2010,,1,,
127,4/9/10,1:30:47,Single_Gunshot,41.081383,-80.676727,727 Warren,Youngstown,OH,9,4,2010,,1,,
129,4/9/10,21:39:14,Multiple_Gunshots,41.062195,-80.672623,546 Mistletoe,Youngstown,OH,9,4,2010,,7,,
131,4/10/10,20:33:27,Multiple_Gunshots,41.06741,-80.644081,559 E Avondale Ave,Youngstown,OH,10,4,2010,,2,,
132,4/10/10,21:51:03,Single_Gunshot,41.074234,-80.671013,523 Sherwood,Youngstown,OH,10,4,2010,,1,,
136,4/10/10,21:56:09,Gunshot_or_Firecracker,41.074287,-80.671188,532 Sherwood,Youngstown,OH,10,4,2010,,1,,
138,4/10/10,22:05:04,Single_Gunshot,41.074535,-80.666824,414 Sherwood,Youngstown,OH,10,4,2010,,1,,
141,4/11/10,0:44:56,Multiple_Gunshots,41.063484,-80.655769,130 Hilton Ave,Youngstown,OH,11,4,2010,,6,,
142,4/11/10,2:12:31,Multiple_Gunshots,41.070435,-80.657845,2829 Southern Bv,Youngstown,OH,11,4,2010,,9,,
143,4/11/10,2:13:03,Multiple_Gunshots,41.070229,-80.657883,MARKET St,Youngstown,OH,11,4,2010,,3,,
144,4/11/10,3:32:48,Single_Gunshot,41.08078,-80.673378,624 W Evergreen,Youngstown,OH,11,4,2010,,1,,
149,4/11/10,22:04:16,Single_Gunshot,41.078579,-80.672432,2101 Summer,Youngstown,OH,11,4,2010,,1,,
150,4/11/10,22:23:49,Single_Gunshot,41.084244,-80.662811,185 Chalmers,Youngstown,OH,11,4,2010,,1,,
159,4/12/10,20:18:05,Multiple_Gunshots,41.069191,-80.64975,3003 Rush Bv,Youngstown,OH,12,4,2010,,2,,
165,4/12/10,22:04:14,Multiple_Gunshots,41.067223,-80.653946,146 E Avondale Ave,Youngstown,OH,12,4,2010,,6,,
166,4/13/10,3:36:28,Single_Gunshot,41.073879,-80.651184,2550 Rush Bv,Youngstown,OH,13,4,2010,,1,,
175,4/13/10,20:01:17,Single_Gunshot,41.068165,-80.657837,37 E Boston Ave,Youngstown,OH,13,4,2010,,1,,
176,4/13/10,20:06:37,Single_Gunshot,41.0653,-80.651741,226 Auburndale Ave,Youngstown,OH,13,4,2010,,1,,
179,4/13/10,23:03:00,Multiple_Gunshots,41.077984,-80.645027,529 Cameron Ave,Youngstown,OH,13,4,2010,,4,,
180,4/13/10,23:04:30,Single_Gunshot,41.077904,-80.645271,527 Cameron Ave,Youngstown,OH,13,4,2010,,1,,
181,4/14/10,0:23:23,Multiple_Gunshots,41.067188,-80.671562,522 Parkcliff Ave,Youngstown,OH,14,4,2010,,7,,
182,4/14/10,2:35:42,Single_Gunshot,41.070347,-80.646133,2828 South Ave,Youngstown,OH,14,4,2010,,1,,
183,4/14/10,2:51:36,Single_Gunshot,41.06741,-80.651184,242 E Avondale Ave,Youngstown,OH,14,4,2010,,1,,
186,4/15/10,0:00:32,Single_Gunshot,41.07103,-80.643265,2750 Gibson St,Youngstown,OH,15,4,2010,,1,,
187,4/15/10,4:04:55,Single_Gunshot,41.064701,-80.656891,3426 Southern Bv,Youngstown,OH,15,4,2010,,1,,
188,4/15/10,4:09:44,Single_Gunshot,41.066811,-80.661728,3224 Market St,Youngstown,OH,15,4,2010,,1,,
191,4/15/10,20:02:32,Multiple_Gunshots,41.063438,-80.657143,3530 Southern Bv,Youngstown,OH,15,4,2010,,4,,
192,4/15/10,23:07:44,Single_Gunshot,41.067112,-80.652855,170 E Avondale Ave,Youngstown,OH,15,4,2010,,1,,
193,4/15/10,23:09:10,Single_Gunshot,41.066647,-80.652878,180 E Lucius Ave,Youngstown,OH,15,4,2010,,1,,
197,4/16/10,1:57:44,Single_Gunshot,41.066284,-80.652939,180 E Lucius Ave,Youngstown,OH,16,4,2010,,1,,
198,4/16/10,2:49:08,Single_Gunshot,41.069077,-80.658752,15 Philadelphia Ave,Youngstown,OH,16,4,2010,,1,,
199,4/16/10,2:55:35,Single_Gunshot,41.070347,-80.65834,2836 Market St,Youngstown,OH,16,4,2010,,1,,
200,4/16/10,18:13:57,Single_Gunshot,41.068768,-80.661964,111 W Philadelphia,Youngstown,OH,16,4,2010,,1,,
204,4/17/10,22:52:39,Single_Gunshot,41.070446,-80.652603,212 Florida Ave,Youngstown,OH,17,4,2010,,1,,
205,4/18/10,2:26:41,Single_Gunshot,41.068298,-80.656303,67 E Boston Ave,Youngstown,OH,18,4,2010,,1,,
208,4/19/10,3:46:32,Single_Gunshot,41.070141,-80.657951,MARKET St,Youngstown,OH,19,4,2010,,1,,
211,4/19/10,21:56:59,Single_Gunshot,41.072899,-80.676079,720 Parkview,Youngstown,OH,19,4,2010,,1,,
212,4/20/10,3:12:06,Single_Gunshot,41.073574,-80.651466,ERIE St,Youngstown,OH,20,4,2010,,1,,
214,4/20/10,7:59:19,Multiple_Gunshots,41.069786,-80.660194,45 W Florida,Youngstown,OH,20,4,2010,,7,,
223,4/20/10,18:15:28,Gunshot_or_Firecracker,41.07383,-80.650719,2550 Rush Bv,Youngstown,OH,20,4,2010,,1,,
224,4/20/10,21:41:00,Gunshot_or_Firecracker,41.080997,-80.657028,1923 Market St,Youngstown,OH,20,4,2010,,1,,
226,4/21/10,2:11:50,Single_Gunshot,41.071362,-80.66835,2803 Cain,Youngstown,OH,21,4,2010,,1,,
227,4/21/10,2:50:10,Multiple_Gunshots,41.072079,-80.674309,635 W Indianola,Youngstown,OH,21,4,2010,,5,,
229,4/21/10,21:18:47,Single_Gunshot,41.076969,-80.66655,402 St Louis,Youngstown,OH,21,4,2010,,1,,
230,4/21/10,22:35:50,Multiple_Gunshots,41.070957,-80.65271,203 Marmion Ave,Youngstown,OH,21,4,2010,,3,,
233,4/22/10,0:59:56,Single_Gunshot,41.069088,-80.652374,211 Philadelphia Ave,Youngstown,OH,22,4,2010,,1,,
237,4/22/10,23:24:22,Single_Gunshot,41.075096,-80.663048,185 Laclede Ave,Youngstown,OH,22,4,2010,,1,,
238,4/23/10,3:27:34,Multiple_Gunshots,41.062576,-80.641235,751 Roxbury Ave,Youngstown,OH,23,4,2010,,7,,
240,4/23/10,20:58:39,Single_Gunshot,41.067299,-80.660728,3121 Market St,Youngstown,OH,23,4,2010,,1,,
241,4/24/10,0:18:20,Single_Gunshot,41.078236,-80.645706,2121 South Ave,Youngstown,OH,24,4,2010,,1,,
243,4/24/10,20:29:03,Single_Gunshot,41.069408,-80.647041,378 Philadelphia,Youngstown,OH,24,4,2010,,1,,
244,4/24/10,21:03:09,Single_Gunshot,41.082146,-80.643959,617 Benwood,Youngstown,OH,24,4,2010,,1,,
245,4/24/10,22:14:38,Single_Gunshot,41.078251,-80.644585,546 Cameron,Youngstown,OH,24,4,2010,,1,,
247,4/25/10,2:09:07,Single_Gunshot,41.076324,-80.659225,62 W Dewey Ave,Youngstown,OH,25,4,2010,,1,,
248,4/25/10,2:09:37,Single_Gunshot,41.07671,-80.658661,43 St Louis Ave,Youngstown,OH,25,4,2010,,1,,
252,4/25/10,22:33:48,Multiple_Gunshots,41.06884,-80.636993,902 E Boston Ave,Youngstown,OH,25,4,2010,,4,,
254,4/26/10,1:47:10,Single_Gunshot,41.069691,-80.654205,119 Florida Ave,Youngstown,OH,26,4,2010,,1,,
255,4/26/10,21:24:21,Single_Gunshot,41.071213,-80.657639,2800 Market St,Youngstown,OH,26,4,2010,,1,,
256,4/27/10,22:38:34,Multiple_Gunshots,41.064369,-80.667763,430 W Ravenwood,Youngstown,OH,27,4,2010,,2,,
258,4/28/10,22:24:21,Multiple_Gunshots,41.068264,-80.656334,67 E Boston Ave,Youngstown,OH,28,4,2010,,3,,
259,4/28/10,23:24:46,Single_Gunshot,41.077923,-80.669464,470 Chicago Ave,Youngstown,OH,28,4,2010,,1,,
260,4/29/10,0:02:26,Single_Gunshot,41.069195,-80.670799,503 Almyra Ave,Youngstown,OH,29,4,2010,,1,,
261,4/29/10,22:25:19,Single_Gunshot,41.06707,-80.649078,315 E Avondale Ave,Youngstown,OH,29,4,2010,,1,,
262,4/30/10,0:13:33,Single_Gunshot,41.063293,-80.653152,195 Hilton Ave,Youngstown,OH,30,4,2010,,1,,
265,4/30/10,23:01:24,Multiple_Gunshots,41.063332,-80.670738,491 Ferndale,Youngstown,OH,30,4,2010,,6,,
266,5/1/10,0:39:27,Single_Gunshot,41.069069,-80.663849,157 W Philadelphia,Youngstown,OH,1,5,2010,,1,,
267,5/1/10,1:49:29,Multiple_Gunshots,41.071438,-80.666534,2736 Hudson,Youngstown,OH,1,5,2010,,4,,
271,5/1/10,19:52:31,Multiple_Gunshots,41.073532,-80.672005,546 W Princeton,Youngstown,OH,1,5,2010,,4,,
274,5/1/10,22:20:03,Single_Gunshot,41.069595,-80.654167,116 Philadelphia Ave,Youngstown,OH,1,5,2010,,1,,
275,5/2/10,0:42:33,Single_Gunshot,41.071259,-80.674332,2728 Griselda,Youngstown,OH,2,5,2010,,1,,
278,5/2/10,1:19:09,Multiple_Gunshots,41.063316,-80.666489,3607 Hudson,Youngstown,OH,2,5,2010,,4,,
279,5/2/10,1:28:17,Single_Gunshot,41.06728,-80.669029,454 Parkcliffe,Youngstown,OH,2,5,2010,,1,,
280,5/2/10,2:06:02,Multiple_Gunshots,41.074299,-80.666924,414 Sherwood,Youngstown,OH,2,5,2010,,5,,
281,5/2/10,3:40:49,Single_Gunshot,41.063202,-80.655579,131 Hilton Ave,Youngstown,OH,2,5,2010,,1,,
284,5/3/10,23:09:39,Single_Gunshot,41.06461,-80.664207,3424 Hillman,Youngstown,OH,3,5,2010,,1,,
285,5/4/10,20:42:36,Multiple_Gunshots,41.07148,-80.668518,2806 Cain,Youngstown,OH,4,5,2010,,3,,
286,5/5/10,23:28:33,Single_Gunshot,41.075542,-80.648407,400 Laclede Ave,Youngstown,OH,5,5,2010,,1,,
298,5/7/10,2:36:15,Multiple_Gunshots,41.070557,-80.670586,510 Idora,Youngstown,OH,7,5,2010,,3,,
299,5/7/10,3:39:18,Single_Gunshot,41.07655,-80.655815,30 Dewey Ave,Youngstown,OH,7,5,2010,,1,,
303,5/9/10,22:11:49,Single_Gunshot,41.070133,-80.652328,209 Florida Ave,Youngstown,OH,9,5,2010,,1,,
305,5/10/10,2:58:50,Multiple_Gunshots,41.075172,-80.664963,324 Laclede Ave,Youngstown,OH,10,5,2010,,2,,
306,5/10/10,2:58:55,Multiple_Gunshots,41.074986,-80.667,413 Laclede Ave,Youngstown,OH,10,5,2010,,8,,
308,5/11/10,0:48:27,Single_Gunshot,41.061119,-80.660568,34 Midlothian Bv,Youngstown,OH,11,5,2010,,1,,
310,5/11/10,20:52:24,Multiple_Gunshots,41.06303,-80.65799,85 Hilton Ave,Youngstown,OH,11,5,2010,,5,,
312,5/12/10,3:07:58,Multiple_Gunshots,41.08057,-80.661407,144 W Evergreen Ave,Youngstown,OH,12,5,2010,,4,,
316,5/12/10,21:02:13,Single_Gunshot,41.067551,-80.649734,304 E Avondale Ave,Youngstown,OH,12,5,2010,,1,,
318,5/13/10,18:53:46,Single_Gunshot,41.067596,-80.647018,374 E Avondale Ave,Youngstown,OH,13,5,2010,,1,,
321,5/14/10,0:04:04,Single_Gunshot,41.076256,-80.665077,326 Dewey Ave,Youngstown,OH,14,5,2010,,1,,
322,5/14/10,0:36:15,Single_Gunshot,41.076134,-80.664772,324 Dewey Ave,Youngstown,OH,14,5,2010,,1,,
326,5/15/10,2:05:16,Single_Gunshot,41.073906,-80.662506,166 W Princeton,Youngstown,OH,15,5,2010,,1,,
327,5/15/10,23:36:13,Multiple_Gunshots,41.068695,-80.650192,3022 Rush Bv,Youngstown,OH,15,5,2010,,1,,
328,5/16/10,0:11:28,Single_Gunshot,41.077179,-80.669601,484 St Louis,Youngstown,OH,16,5,2010,,1,,
329,5/16/10,1:42:19,Multiple_Gunshots,41.074444,-80.648216,403 Laclede Ave,Youngstown,OH,16,5,2010,,7,,
330,5/16/10,21:33:49,Multiple_Gunshots,41.068699,-80.661003,26 W Boston Ave,Youngstown,OH,16,5,2010,,11,,
331,5/16/10,21:36:24,Single_Gunshot,41.07618,-80.665115,326 Dewey Ave,Youngstown,OH,16,5,2010,,1,,
332,5/17/10,3:28:53,Single_Gunshot,41.068645,-80.641739,726 E Boston Ave,Youngstown,OH,17,5,2010,,1,,
334,5/17/10,20:09:06,Multiple_Gunshots,41.063103,-80.644569,3615 Beechwood Dr,Youngstown,OH,17,5,2010,,4,,
335,5/18/10,20:02:44,Multiple_Gunshots,41.061871,-80.64547,521 E Judson Ave,Youngstown,OH,18,5,2010,,9,,
336,5/18/10,20:07:27,Multiple_Gunshots,41.061897,-80.645454,521 E Judson Ave,Youngstown,OH,18,5,2010,,5,,
337,5/18/10,20:07:34,Multiple_Gunshots,41.061306,-80.64431,540 E Midlothian Bv,Youngstown,OH,18,5,2010,,3,,
338,5/18/10,20:07:40,Multiple_Gunshots,41.061745,-80.645157,3737 South Ave,Youngstown,OH,18,5,2010,,4,,
339,5/18/10,20:21:47,Multiple_Gunshots,41.068523,-80.647057,374 E Boston Ave,Youngstown,OH,18,5,2010,,7,,
340,5/18/10,21:31:38,Multiple_Gunshots,41.08379,-80.652206,118 Ellenwood,Youngstown,OH,18,5,2010,,5,,
342,5/18/10,22:59:16,Multiple_Gunshots,41.068443,-80.660736,3100 Market St,Youngstown,OH,18,5,2010,,6,,
343,5/19/10,22:39:25,Multiple_Gunshots,41.065216,-80.666885,3412 Hudson,Youngstown,OH,19,5,2010,,4,,
345,5/20/10,2:32:10,Multiple_Gunshots,41.077129,-80.67498,662 St Louis,Youngstown,OH,20,5,2010,,2,,
346,5/20/10,3:21:14,Single_Gunshot,41.067326,-80.651222,240 E Avondale Ave,Youngstown,OH,20,5,2010,,1,,
347,5/20/10,20:51:54,Single_Gunshot,41.070038,-80.659363,2900 Market St,Youngstown,OH,20,5,2010,,1,,
349,5/20/10,21:39:49,Multiple_Gunshots,41.083218,-80.668709,448 Delason,Youngstown,OH,20,5,2010,,6,,
351,5/21/10,1:19:14,Multiple_Gunshots,41.066181,-80.652672,203 E Lucius Ave,Youngstown,OH,21,5,2010,,5,,
352,5/21/10,2:52:30,Gunshot_or_Firecracker,41.072525,-80.655228,E Indianola Ave,Youngstown,OH,21,5,2010,,1,,
353,5/21/10,3:07:06,Multiple_Gunshots,41.070366,-80.651947,220 Florida Ave,Youngstown,OH,21,5,2010,,7,,
354,5/21/10,3:27:12,Single_Gunshot,41.068478,-80.650459,256 E Boston Ave,Youngstown,OH,21,5,2010,,1,,
355,5/21/10,3:27:26,Multiple_Gunshots,41.068485,-80.65007,3022 Rush Bv,Youngstown,OH,21,5,2010,,2,,
356,5/21/10,18:40:33,Multiple_Gunshots,41.067505,-80.661934,26 W Avondale Ave,Youngstown,OH,21,5,2010,,6,,
358,5/22/10,1:25:53,Multiple_Gunshots,41.062431,-80.660759,25 E Judson Ave,Youngstown,OH,22,5,2010,,2,,
361,5/22/10,2:11:03,Single_Gunshot,41.070736,-80.644539,546 Florida Ave,Youngstown,OH,22,5,2010,,1,,
363,5/22/10,22:44:29,Multiple_Gunshots,41.064087,-80.649734,303 Ravenwood Ave,Youngstown,OH,22,5,2010,,6,,
364,5/23/10,0:46:54,Multiple_Gunshots,41.080818,-80.660881,133 Warren Ave,Youngstown,OH,23,5,2010,,3,,
365,5/23/10,1:26:11,Multiple_Gunshots,41.063919,-80.649704,300 Hilton Ave,Youngstown,OH,23,5,2010,,6,,
366,5/23/10,20:12:02,Multiple_Gunshots,41.062447,-80.65258,3625 Erie St,Youngstown,OH,23,5,2010,,8,,
367,5/23/10,21:46:26,Single_Gunshot,41.068748,-80.6614,26 W Boston Ave,Youngstown,OH,23,5,2010,,1,,
368,5/23/10,21:55:53,Single_Gunshot,41.064289,-80.668686,445 Ravenwood,Youngstown,OH,23,5,2010,,1,,
369,5/23/10,22:30:44,Single_Gunshot,41.065136,-80.667892,429 Clearmont,Youngstown,OH,23,5,2010,,1,,
370,5/24/10,3:30:32,Single_Gunshot,41.069351,-80.651306,240 Philadelphia Ave,Youngstown,OH,24,5,2010,,1,,
371,5/24/10,21:34:07,Single_Gunshot,41.069057,-80.652313,211 Philadelphia Ave,Youngstown,OH,24,5,2010,,1,,
375,5/24/10,21:47:18,Multiple_Gunshots,41.069138,-80.651924,217 Philadelphia Ave,Youngstown,OH,24,5,2010,,3,,
377,5/24/10,23:36:59,Single_Gunshot,41.073299,-80.6623,161 W Princeton,Youngstown,OH,24,5,2010,,1,,
378,5/25/10,3:16:37,Single_Gunshot,41.073891,-80.651138,2550 Rush Bv,Youngstown,OH,25,5,2010,,1,,
382,5/26/10,0:48:53,Single_Gunshot,41.078426,-80.644714,540 Cameron,Youngstown,OH,26,5,2010,,1,,
384,5/26/10,4:49:48,Single_Gunshot,41.073479,-80.666557,364 W Princeton,Youngstown,OH,26,5,2010,,1,,
398,5/26/10,20:34:05,Single_Gunshot,41.071621,-80.669289,452 Hylda,Youngstown,OH,26,5,2010,,1,,
400,5/27/10,1:42:34,Multiple_Gunshots,41.064533,-80.663559,3425 Ravenwood,Youngstown,OH,27,5,2010,,3,,
