type,time,date,beatname,beat
Single_Gunshot,17:40:30,4/1/2018,O'FARRELL,452
Multiple_Gunshots,14:26:06,3/31/2018,SKYLINE,436
Multiple_Gunshots,13:50:22,3/30/2018,SKYLINE,436
Single_Gunshot,15:48:21,3/25/2018,ENCANTO,433
Multiple_Gunshots,23:26:11,3/24/2018,VALENCIA PARK,432
Multiple_Gunshots,21:54:23,3/24/2018,VALENCIA PARK,432
Single_Gunshot,17:41:15,3/24/2018,O'FARRELL,452
Single_Gunshot,13:55:58,3/24/2018,LINCOLN PARK,446
Single_Gunshot,19:20:57,3/23/2018,ENCANTO,433
Single_Gunshot,16:35:16,3/17/2018,SKYLINE,436
Multiple_Gunshots,22:36:15,3/12/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,14:28:26,3/11/2018,VALENCIA PARK,432
Multiple_Gunshots,01:26:45,3/10/2018,ENCANTO,433
Multiple_Gunshots,01:25:50,3/10/2018,ENCANTO,433
Gunshot_or_Firecracker,12:43:27,3/9/2018,O'FARRELL,452
Multiple_Gunshots,16:36:37,3/6/2018,O'FARRELL,452
Gunshot_or_Firecracker,05:11:47,3/5/2018,SKYLINE,436
Gunshot_or_Firecracker,15:15:04,3/4/2018,O'FARRELL,452
Gunshot_or_Firecracker,23:52:15,3/2/2018,O'FARRELL,452
Gunshot_or_Firecracker,22:06:01,2/25/2018,O'FARRELL,452
Multiple_Gunshots,02:09:03,2/25/2018,JAMACHA LOMITA,434
Multiple_Gunshots,00:26:09,2/25/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,22:51:38,2/24/2018,SKYLINE,436
Single_Gunshot,22:50:38,2/24/2018,SKYLINE,436
Gunshot_or_Firecracker,17:28:12,2/24/2018,VALENCIA PARK,432
Multiple_Gunshots,21:09:16,2/23/2018,ENCANTO,433
Gunshot_or_Firecracker,20:57:21,2/23/2018,SKYLINE,436
Gunshot_or_Firecracker,17:59:44,2/23/2018,LINCOLN PARK,446
Single_Gunshot,10:58:02,2/23/2018,VALENCIA PARK,432
Multiple_Gunshots,02:22:51,2/23/2018,SKYLINE,436
Single_Gunshot,20:39:33,2/20/2018,,
Single_Gunshot,20:12:13,2/20/2018,SKYLINE,436
Gunshot_or_Firecracker,18:41:09,2/20/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,09:15:19,2/20/2018,SKYLINE,436
Multiple_Gunshots,22:03:41,2/18/2018,O'FARRELL,452
Single_Gunshot,22:03:32,2/18/2018,O'FARRELL,452
Gunshot_or_Firecracker,17:16:17,2/18/2018,VALENCIA PARK,432
Multiple_Gunshots,21:05:40,2/17/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,21:05:36,2/17/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,20:41:48,2/17/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,17:34:08,2/16/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,14:08:02,2/16/2018,SKYLINE,436
Multiple_Gunshots,21:36:26,2/12/2018,EMERALD HILLS,431
Gunshot_or_Firecracker,23:20:09,2/11/2018,O'FARRELL,452
Single_Gunshot,18:57:15,2/11/2018,SKYLINE,436
Gunshot_or_Firecracker,17:07:14,2/11/2018,SKYLINE,436
Multiple_Gunshots,20:17:27,2/10/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,15:24:38,2/10/2018,SKYLINE,436
Single_Gunshot,20:35:48,2/9/2018,SKYLINE,436
Gunshot_or_Firecracker,19:01:37,2/9/2018,SKYLINE,436
Multiple_Gunshots,19:18:12,2/4/2018,SKYLINE,436
Single_Gunshot,19:24:21,2/3/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,14:25:03,2/2/2018,SKYLINE,436
Multiple_Gunshots,14:35:33,1/29/2018,SKYLINE,436
Multiple_Gunshots,21:10:39,1/28/2018,JAMACHA LOMITA,434
Single_Gunshot,17:36:55,1/28/2018,O'FARRELL,452
Gunshot_or_Firecracker,21:38:58,1/27/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,13:09:39,1/27/2018,SKYLINE,436
Multiple_Gunshots,22:56:34,1/26/2018,JAMACHA LOMITA,434
Multiple_Gunshots,23:17:00,1/24/2018,VALENCIA PARK,432
Single_Gunshot,15:56:17,1/21/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,22:46:51,1/18/2018,O'FARRELL,452
Gunshot_or_Firecracker,15:03:22,1/12/2018,SKYLINE,436
Multiple_Gunshots,00:07:20,1/12/2018,O'FARRELL,452
Gunshot_or_Firecracker,23:35:24,1/10/2018,LINCOLN PARK,446
Single_Gunshot,21:25:13,1/7/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,22:35:44,1/6/2018,LINCOLN PARK,446
Multiple_Gunshots,01:58:25,1/4/2018,JAMACHA LOMITA,434
Multiple_Gunshots,15:37:43,1/3/2018,LINCOLN PARK,446
Multiple_Gunshots,04:33:24,1/1/2018,O'FARRELL,452
Multiple_Gunshots,02:55:19,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,02:38:48,1/1/2018,O'FARRELL,452
Multiple_Gunshots,02:38:24,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,02:37:56,1/1/2018,O'FARRELL,452
Multiple_Gunshots,02:37:50,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,01:08:16,1/1/2018,SKYLINE,436
Multiple_Gunshots,01:07:29,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:43:54,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:43:42,1/1/2018,VALENCIA PARK,432
Single_Gunshot,00:37:32,1/1/2018,O'FARRELL,452
Multiple_Gunshots,00:37:19,1/1/2018,O'FARRELL,452
Multiple_Gunshots,00:32:37,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:32:18,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,00:30:19,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:29:32,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:29:26,1/1/2018,O'FARRELL,452
Multiple_Gunshots,00:29:26,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:28:30,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:22:30,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:20:56,1/1/2018,VALENCIA PARK,432
Single_Gunshot,00:20:45,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:19:17,1/1/2018,O'FARRELL,452
Multiple_Gunshots,00:19:02,1/1/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,00:15:47,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:14:14,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,00:14:08,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,00:13:44,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:13:32,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:12:21,1/1/2018,VALENCIA PARK,432
Single_Gunshot,00:11:00,1/1/2018,O'FARRELL,452
Gunshot_or_Firecracker,00:08:43,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,00:08:43,1/1/2018,O'FARRELL,452
Multiple_Gunshots,00:08:28,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:05:48,1/1/2018,LINCOLN PARK,446
Multiple_Gunshots,00:05:20,1/1/2018,BAY TERRACES,437
Multiple_Gunshots,00:03:33,1/1/2018,SKYLINE,436
Multiple_Gunshots,00:00:03,1/1/2018,VALENCIA PARK,432
Multiple_Gunshots,23:59:23,12/31/2017,LINCOLN PARK,446
Multiple_Gunshots,23:58:38,12/31/2017,VALENCIA PARK,432
Multiple_Gunshots,23:58:11,12/31/2017,O'FARRELL,452
Multiple_Gunshots,23:57:08,12/31/2017,SKYLINE,436
Multiple_Gunshots,23:54:29,12/31/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,23:54:23,12/31/2017,O'FARRELL,452
Multiple_Gunshots,23:54:12,12/31/2017,SKYLINE,436
Multiple_Gunshots,23:53:28,12/31/2017,LINCOLN PARK,446
Multiple_Gunshots,23:51:21,12/31/2017,LINCOLN PARK,446
Multiple_Gunshots,23:50:24,12/31/2017,CHOLLAS VIEW,445
Multiple_Gunshots,23:44:42,12/31/2017,CHOLLAS VIEW,445
Multiple_Gunshots,23:43:09,12/31/2017,CHOLLAS VIEW,445
Multiple_Gunshots,23:42:24,12/31/2017,CHOLLAS VIEW,445
Multiple_Gunshots,23:32:11,12/31/2017,VALENCIA PARK,432
Single_Gunshot,22:58:30,12/31/2017,O'FARRELL,452
Multiple_Gunshots,22:43:44,12/31/2017,VALENCIA PARK,432
Multiple_Gunshots,22:40:46,12/31/2017,VALENCIA PARK,432
Single_Gunshot,22:02:56,12/31/2017,VALENCIA PARK,432
Multiple_Gunshots,22:00:27,12/31/2017,VALENCIA PARK,432
Single_Gunshot,21:58:32,12/31/2017,LINCOLN PARK,446
Multiple_Gunshots,19:59:42,12/31/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,19:12:35,12/31/2017,O'FARRELL,452
Multiple_Gunshots,19:05:24,12/31/2017,SKYLINE,436
Single_Gunshot,20:50:12,12/27/2017,VALENCIA PARK,432
Multiple_Gunshots,08:05:21,12/27/2017,SKYLINE,436
Multiple_Gunshots,02:53:23,12/26/2017,CHOLLAS VIEW,445
Multiple_Gunshots,20:59:23,12/25/2017,JAMACHA LOMITA,434
Multiple_Gunshots,00:00:28,12/25/2017,ENCANTO,433
Single_Gunshot,20:01:54,12/24/2017,VALENCIA PARK,432
Multiple_Gunshots,16:45:23,12/24/2017,O'FARRELL,452
Gunshot_or_Firecracker,22:22:30,12/23/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,03:08:42,12/16/2017,BAY TERRACES,437
Gunshot_or_Firecracker,23:45:11,12/9/2017,SKYLINE,436
Gunshot_or_Firecracker,21:10:48,12/7/2017,VALENCIA PARK,432
Single_Gunshot,07:17:40,12/5/2017,VALENCIA PARK,432
Multiple_Gunshots,21:42:12,12/4/2017,LINCOLN PARK,446
Multiple_Gunshots,19:46:41,11/29/2017,O'FARRELL,452
Single_Gunshot,15:48:55,11/26/2017,ENCANTO,433
Multiple_Gunshots,20:35:45,11/25/2017,LINCOLN PARK,446
Multiple_Gunshots,09:42:44,11/24/2017,SKYLINE,436
Gunshot_or_Firecracker,22:21:53,11/22/2017,SKYLINE,436
Gunshot_or_Firecracker,23:24:49,11/17/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,13:49:39,11/17/2017,JAMACHA LOMITA,434
Multiple_Gunshots,04:06:21,11/10/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,17:53:02,10/31/2017,JAMACHA LOMITA,434
Multiple_Gunshots,22:10:34,10/29/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,01:38:09,10/29/2017,VALENCIA PARK,432
Single_Gunshot,20:05:29,10/27/2017,SKYLINE,436
Gunshot_or_Firecracker,20:17:29,10/23/2017,LINCOLN PARK,446
Single_Gunshot,01:56:25,10/21/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,23:17:20,10/20/2017,SKYLINE,436
Gunshot_or_Firecracker,20:16:35,10/19/2017,,
Multiple_Gunshots,22:58:47,10/15/2017,ALTA VISTA,439
Gunshot_or_Firecracker,22:22:07,10/14/2017,O'FARRELL,452
Gunshot_or_Firecracker,03:06:27,10/14/2017,JAMACHA LOMITA,434
Multiple_Gunshots,22:11:24,10/13/2017,O'FARRELL,452
Multiple_Gunshots,21:18:33,10/11/2017,JAMACHA LOMITA,434
Single_Gunshot,20:22:04,10/11/2017,SKYLINE,436
Gunshot_or_Firecracker,18:41:25,10/9/2017,LINCOLN PARK,446
Multiple_Gunshots,20:18:20,10/8/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,17:17:05,10/8/2017,VALENCIA PARK,432
Multiple_Gunshots,21:28:45,10/1/2017,LINCOLN PARK,446
Multiple_Gunshots,21:28:33,10/1/2017,LINCOLN PARK,446
Multiple_Gunshots,00:09:50,9/27/2017,SKYLINE,436
Gunshot_or_Firecracker,18:24:03,9/26/2017,SKYLINE,436
Gunshot_or_Firecracker,19:00:58,9/24/2017,SKYLINE,436
Gunshot_or_Firecracker,06:05:28,9/24/2017,ENCANTO,433
Gunshot_or_Firecracker,06:05:17,9/24/2017,ENCANTO,433
Gunshot_or_Firecracker,23:27:51,9/23/2017,SKYLINE,436
Single_Gunshot,03:04:48,9/23/2017,,
Gunshot_or_Firecracker,01:28:46,9/23/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,23:55:59,9/22/2017,LINCOLN PARK,446
Single_Gunshot,13:51:09,9/20/2017,O'FARRELL,452
Multiple_Gunshots,18:07:05,9/18/2017,O'FARRELL,452
Single_Gunshot,00:49:10,9/17/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,02:22:41,9/16/2017,ENCANTO,433
Multiple_Gunshots,21:08:27,9/15/2017,O'FARRELL,452
Gunshot_or_Firecracker,22:50:25,9/14/2017,SKYLINE,436
Gunshot_or_Firecracker,20:17:17,9/10/2017,SKYLINE,436
Multiple_Gunshots,21:31:55,9/3/2017,O'FARRELL,452
Gunshot_or_Firecracker,01:51:56,9/3/2017,O'FARRELL,452
Gunshot_or_Firecracker,03:21:39,8/31/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,02:23:49,8/30/2017,ENCANTO,433
Single_Gunshot,00:09:11,8/30/2017,BAY TERRACES,437
Multiple_Gunshots,22:22:36,8/28/2017,ALTA VISTA,439
Multiple_Gunshots,00:51:18,8/26/2017,ENCANTO,433
Multiple_Gunshots,00:50:27,8/26/2017,ENCANTO,433
Multiple_Gunshots,00:30:14,8/25/2017,O'FARRELL,452
Multiple_Gunshots,02:38:23,8/20/2017,O'FARRELL,452
Multiple_Gunshots,22:23:46,8/18/2017,VALENCIA PARK,432
Multiple_Gunshots,23:43:37,8/17/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,22:18:15,8/16/2017,SKYLINE,436
Multiple_Gunshots,02:53:21,8/10/2017,LINCOLN PARK,446
Multiple_Gunshots,00:54:48,8/10/2017,O'FARRELL,452
Gunshot_or_Firecracker,00:05:40,8/6/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,20:31:14,8/4/2017,SKYLINE,436
Gunshot_or_Firecracker,13:59:47,8/1/2017,O'FARRELL,452
Multiple_Gunshots,03:43:03,7/30/2017,LINCOLN PARK,446
Multiple_Gunshots,07:49:50,7/29/2017,VALENCIA PARK,432
Multiple_Gunshots,21:48:21,7/28/2017,O'FARRELL,452
Multiple_Gunshots,20:13:23,7/28/2017,VALENCIA PARK,432
Single_Gunshot,03:53:24,7/27/2017,O'FARRELL,452
Gunshot_or_Firecracker,02:20:38,7/24/2017,O'FARRELL,452
Gunshot_or_Firecracker,12:52:40,7/23/2017,SKYLINE,436
Multiple_Gunshots,12:52:02,7/23/2017,SKYLINE,436
Gunshot_or_Firecracker,23:16:52,7/22/2017,SKYLINE,436
Gunshot_or_Firecracker,23:59:38,7/21/2017,O'FARRELL,452
Single_Gunshot,20:20:35,7/20/2017,,
Single_Gunshot,21:27:35,7/17/2017,VALENCIA PARK,432
Single_Gunshot,02:20:23,7/14/2017,SKYLINE,436
Single_Gunshot,23:13:17,7/10/2017,O'FARRELL,452
Multiple_Gunshots,23:07:17,7/9/2017,VALENCIA PARK,432
Multiple_Gunshots,20:24:18,7/4/2017,VALENCIA PARK,432
Multiple_Gunshots,23:15:56,6/30/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,11:54:22,6/22/2017,LINCOLN PARK,446
Multiple_Gunshots,19:53:28,6/15/2017,LINCOLN PARK,446
Multiple_Gunshots,00:09:50,6/15/2017,VALENCIA PARK,432
Multiple_Gunshots,23:56:51,6/14/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,06:35:13,6/9/2017,O'FARRELL,452
Single_Gunshot,00:13:29,6/5/2017,O'FARRELL,452
Single_Gunshot,18:06:31,6/4/2017,SKYLINE,436
Gunshot_or_Firecracker,03:43:49,6/4/2017,O'FARRELL,452
Multiple_Gunshots,02:27:12,6/4/2017,ENCANTO,433
Gunshot_or_Firecracker,17:40:58,6/3/2017,SKYLINE,436
Gunshot_or_Firecracker,02:18:24,6/3/2017,VALENCIA PARK,432
Single_Gunshot,22:56:39,5/28/2017,SKYLINE,436
Multiple_Gunshots,21:59:54,5/22/2017,LINCOLN PARK,446
Multiple_Gunshots,21:32:33,5/19/2017,VALENCIA PARK,432
Multiple_Gunshots,19:16:56,5/18/2017,LINCOLN PARK,446
Multiple_Gunshots,01:55:54,5/7/2017,BAY TERRACES,437
Multiple_Gunshots,18:42:58,5/6/2017,SKYLINE,436
Gunshot_or_Firecracker,18:34:45,5/6/2017,SKYLINE,436
Gunshot_or_Firecracker,01:29:37,5/6/2017,VALENCIA PARK,432
Multiple_Gunshots,23:34:03,5/4/2017,LINCOLN PARK,446
Single_Gunshot,23:32:58,5/4/2017,LINCOLN PARK,446
Single_Gunshot,08:58:53,5/1/2017,ENCANTO,433
Single_Gunshot,04:49:51,4/30/2017,LINCOLN PARK,446
Multiple_Gunshots,21:12:25,4/23/2017,LINCOLN PARK,446
Multiple_Gunshots,21:11:20,4/23/2017,LINCOLN PARK,446
Single_Gunshot,23:10:34,4/22/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,20:18:24,4/22/2017,SKYLINE,436
Single_Gunshot,22:25:07,4/19/2017,LINCOLN PARK,446
Single_Gunshot,23:28:31,4/16/2017,O'FARRELL,452
Multiple_Gunshots,00:21:58,4/16/2017,O'FARRELL,452
Multiple_Gunshots,21:09:34,4/15/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,20:40:53,4/14/2017,O'FARRELL,452
Multiple_Gunshots,20:06:00,4/12/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,02:36:51,4/9/2017,VALENCIA PARK,432
Multiple_Gunshots,01:17:29,4/8/2017,SKYLINE,436
Multiple_Gunshots,20:44:24,4/5/2017,VALENCIA PARK,432
Multiple_Gunshots,01:46:39,4/2/2017,,
Multiple_Gunshots,12:08:28,3/28/2017,VALENCIA PARK,432
Multiple_Gunshots,15:12:26,3/26/2017,BAY TERRACES,437
Multiple_Gunshots,22:45:16,3/24/2017,SKYLINE,436
Multiple_Gunshots,21:54:18,3/20/2017,LINCOLN PARK,446
Single_Gunshot,01:13:59,3/19/2017,LINCOLN PARK,446
Multiple_Gunshots,23:00:57,3/18/2017,SKYLINE,436
Multiple_Gunshots,22:58:22,3/18/2017,O'FARRELL,452
Multiple_Gunshots,22:09:28,3/11/2017,SKYLINE,436
Multiple_Gunshots,19:11:59,3/11/2017,LINCOLN PARK,446
Multiple_Gunshots,00:25:42,2/25/2017,LINCOLN PARK,446
Single_Gunshot,22:11:48,2/13/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,20:12:27,2/12/2017,VALENCIA PARK,432
Multiple_Gunshots,23:56:18,2/5/2017,O'FARRELL,452
Multiple_Gunshots,23:56:26,2/2/2017,LINCOLN PARK,446
Multiple_Gunshots,15:03:28,2/2/2017,O'FARRELL,452
Multiple_Gunshots,08:14:26,1/31/2017,JAMACHA LOMITA,434
Multiple_Gunshots,20:20:37,1/23/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,00:02:43,1/23/2017,LINCOLN PARK,446
Gunshot_or_Firecracker,18:11:28,1/21/2017,SKYLINE,436
Single_Gunshot,18:39:49,1/18/2017,LINCOLN PARK,446
Multiple_Gunshots,18:07:31,1/15/2017,SKYLINE,436
Multiple_Gunshots,20:44:56,1/14/2017,VALENCIA PARK,432
Multiple_Gunshots,19:01:42,1/4/2017,JAMACHA LOMITA,434
Gunshot_or_Firecracker,21:35:15,1/3/2017,VALENCIA PARK,432
Multiple_Gunshots,23:11:13,1/1/2017,O'FARRELL,452
Multiple_Gunshots,02:59:52,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:58:15,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:56:38,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:56:36,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:50:13,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:47:27,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:28:40,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,02:20:48,1/1/2017,LINCOLN PARK,446
Multiple_Gunshots,01:34:45,1/1/2017,O'FARRELL,452
Multiple_Gunshots,01:33:10,1/1/2017,SKYLINE,436
Multiple_Gunshots,01:03:36,1/1/2017,JAMACHA LOMITA,434
Multiple_Gunshots,00:16:10,1/1/2017,VALENCIA PARK,432
Multiple_Gunshots,00:14:34,1/1/2017,O'FARRELL,452
Multiple_Gunshots,00:11:47,1/1/2017,VALENCIA PARK,432
Multiple_Gunshots,00:11:11,1/1/2017,VALENCIA PARK,432
Gunshot_or_Firecracker,00:08:56,1/1/2017,VALENCIA PARK,432
Multiple_Gunshots,00:04:32,1/1/2017,VALENCIA PARK,432
Multiple_Gunshots,23:58:17,12/31/2016,JAMACHA LOMITA,434
Multiple_Gunshots,23:54:55,12/31/2016,JAMACHA LOMITA,434
Multiple_Gunshots,23:42:45,12/31/2016,O'FARRELL,452
Multiple_Gunshots,23:07:46,12/31/2016,SKYLINE,436
Multiple_Gunshots,22:32:09,12/31/2016,LINCOLN PARK,446
Multiple_Gunshots,19:53:36,12/31/2016,SKYLINE,436
Multiple_Gunshots,19:16:15,12/31/2016,O'FARRELL,452
Multiple_Gunshots,23:04:41,12/30/2016,VALENCIA PARK,432
Multiple_Gunshots,22:04:11,12/27/2016,VALENCIA PARK,432
Multiple_Gunshots,21:38:40,12/25/2016,VALENCIA PARK,432
Multiple_Gunshots,21:06:31,12/25/2016,ENCANTO,433
Single_Gunshot,23:37:15,12/24/2016,O'FARRELL,452
Multiple_Gunshots,22:12:55,12/24/2016,O'FARRELL,452
Gunshot_or_Firecracker,20:21:15,12/19/2016,VALENCIA PARK,432
Multiple_Gunshots,14:37:44,12/19/2016,LINCOLN PARK,446
Multiple_Gunshots,04:50:42,12/17/2016,VALENCIA PARK,432
Single_Gunshot,04:12:22,12/17/2016,LINCOLN PARK,446
Multiple_Gunshots,02:16:39,12/17/2016,LINCOLN PARK,446
