Incident Id, CAD Id, Time, Type, Address, Latitude, Longitude, # of Rounds, District, Beat,month,year,yearmonth
401,,12/23/2006 2:13,Single Gunshot,49 So. Maple Ave.,40.75431923,-74.20703492,1,,,12,2006,84
402,,12/23/2006 2:13,Single Gunshot,CENTRAL Avenue Lot,40.75069741,-74.20320412,1,,,12,2006,84
408,,12/23/2006 2:27,Single Gunshot,20 Madonna Pl.,40.75266505,-74.21846433,1,,,12,2006,84
409,,12/23/2006 2:29,Single Gunshot,32A Melmore Gardens,40.76914249,-74.21148883,1,,,12,2006,84
411,,12/23/2006 2:30,Single Gunshot,106 Prospect St.,40.76914634,-74.21414343,1,,,12,2006,84
412,,12/23/2006 2:30,Single Gunshot,40-48 No. Munn Ave.,40.76054104,-74.20866007,1,,,12,2006,84
422,,12/23/2006 2:53,Single Gunshot,207 No. Grove St.,40.76327565,-74.2033125,1,,,12,2006,84
423,,12/23/2006 2:53,Single Gunshot,409 Dr. Mlk Jr.  Blvd.,40.76291175,-74.21385921,1,,,12,2006,84
424,,12/23/2006 2:53,Multiple Gunshots,62 Park Ave.,40.76263404,-74.19571053,1,,,12,2006,84
426,,12/23/2006 2:54,Single Gunshot, NO NEARBY ADDRESS,40.76243655,-74.1868693,1,,,12,2006,84
428,,12/23/2006 2:54,Single Gunshot,97 So. Grove St.,40.75423789,-74.20534192,1,,,12,2006,84
429,,12/23/2006 2:55,Single Gunshot,20 Beech St.,40.75805674,-74.21409607,1,,,12,2006,84
430,,12/23/2006 2:56,Single Gunshot, NO NEARBY ADDRESS,40.75602563,-73.90720589,1,,,12,2006,84
433,,12/23/2006 3:05,Multiple Gunshots,39 Chelsea Ave.,40.74885634,-74.21698208,1,,,12,2006,84
437,,12/23/2006 3:23,Single Gunshot,44 Dr. Mlk Jr.  Blvd.,40.757058,-74.19907577,1,,,12,2006,84
438,,12/23/2006 3:23,Single Gunshot,109 Carnegie Ave.,40.758387,-74.21853912,1,,,12,2006,84
439,,12/23/2006 3:23,Single Gunshot, NO NEARBY ADDRESS,40.74521166,-74.21047432,1,,,12,2006,84
440,,12/23/2006 3:24,Single Gunshot,95 Chestnut St.,40.75990405,-74.21715482,1,,,12,2006,84
441,,12/23/2006 3:25,Single Gunshot,94 No. 17th St.,40.76089361,-74.19727115,1,,,12,2006,84
442,,12/23/2006 3:25,Single Gunshot,2 Fourth Ave.,40.7637685,-74.19358803,1,,,12,2006,84
445,,12/23/2006 3:27,Single Gunshot,31 Freeman Ave.,40.75343257,-74.21511033,1,,,12,2006,84
447,,12/23/2006 3:27,Single Gunshot,12 Hawthorne Pl.,40.75162706,-74.20968017,1,,,12,2006,84
448,,12/23/2006 3:28,Single Gunshot,533 Dr. Mlk Jr.  Blvd,40.7665308,-74.21915096,1,,,12,2006,84
449,,12/23/2006 3:28,Single Gunshot,74 No. 15th St.,40.75823274,-74.19637949,1,,,12,2006,84
450,,12/23/2006 3:28,Multiple Gunshots,147 Halsted St.,40.76154649,-74.22049913,2,,,12,2006,84
451,,12/23/2006 3:28,Single Gunshot,103 Oak St.,40.75233906,-74.21836901,1,,,12,2006,84
452,,12/23/2006 3:29,Single Gunshot, NO NEARBY ADDRESS,40.7587588,-74.18741911,1,,,12,2006,84
453,,12/23/2006 3:29,Single Gunshot,50 No. 18th St.,40.75971178,-74.19865021,1,,,12,2006,84
454,,12/23/2006 3:30,Single Gunshot,433 Dr. Mlk Jr.  Blvd.,40.76370502,-74.21482623,1,,,12,2006,84
455,,12/23/2006 3:30,Single Gunshot,136-56 Freeway Drive  E,40.75796854,-74.20810686,1,,,12,2006,84
457,,12/23/2006 3:30,Single Gunshot,161 No. Maple Ave.,40.76311409,-74.2046743,1,,,12,2006,84
458,,12/23/2006 3:31,Single Gunshot,15 So. Munn Ave.,40.75859975,-74.2117913,1,,,12,2006,84
459,,12/23/2006 3:31,Multiple Gunshots,57 So. Munn Ave.,40.75664147,-74.21387564,1,,,12,2006,84
461,,12/23/2006 3:31,Single Gunshot,25 So. Grove St.,40.75716257,-74.20391174,1,,,12,2006,84
462,,12/23/2006 3:32,Single Gunshot, NO NEARBY ADDRESS,40.75569592,-74.19325547,1,,,12,2006,84
463,,12/23/2006 3:32,Single Gunshot,9 Nassau Pl.,40.75696421,-74.21547187,1,,,12,2006,84
465,,12/23/2006 3:33,Single Gunshot,70 So Munn Ave Apt119,40.75528367,-74.21198657,1,,,12,2006,84
466,,12/23/2006 3:33,Multiple Gunshots,231 Rhode Island Ave,40.7529296,-74.22482801,1,,,12,2006,84
468,,12/23/2006 3:33,Multiple Gunshots,212-20 No. Arlington Ave.,40.76767429,-74.20599375,2,,,12,2006,84
469,,12/23/2006 3:34,Multiple Gunshots,CENTRAL Avenue Lot,40.75029254,-74.20275973,2,,,12,2006,84
470,,12/23/2006 3:34,Single Gunshot,100 Sussex Ave.,40.75480983,-74.20249185,1,,,12,2006,84
471,,12/23/2006 3:34,Multiple Gunshots,20 Evergreen Pl.,40.76446139,-74.21864098,1,,,12,2006,84
472,,12/23/2006 3:35,Multiple Gunshots,83 No. 19th St.,40.76133573,-74.19955649,1,,,12,2006,84
473,,12/23/2006 3:35,Single Gunshot,36 Vernon Terr.,40.76240491,-74.2011665,1,,,12,2006,84
474,,12/23/2006 3:35,Single Gunshot,12 No. Oraton Parkway,40.75856451,-74.20866888,1,,,12,2006,84
475,,12/23/2006 3:35,Single Gunshot,15 So. Munn Ave.,40.75892968,-74.21164407,1,,,12,2006,84
476,,12/23/2006 3:35,Single Gunshot,423-445 Central Ave.,40.75705178,-74.21884616,1,,,12,2006,84
477,,12/23/2006 3:36,Single Gunshot,50 So. Munn Ave.,40.75637062,-74.21157268,1,,,12,2006,84
478,,12/23/2006 3:36,Single Gunshot, NO NEARBY ADDRESS,40.77304067,-74.14757642,1,,,12,2006,84
480,,12/23/2006 3:36,Single Gunshot,34 So. Arlington Ave. Lot,40.75957266,-74.21134664,1,,,12,2006,84
481,,12/23/2006 3:36,Multiple Gunshots,100 Dr. Mlk Jr.  Blvd.,40.7578728,-74.20083322,2,,,12,2006,84
482,,12/23/2006 3:36,Single Gunshot,44 So. Munn Ave.,40.75605468,-74.20953402,1,,,12,2006,84
483,,12/23/2006 3:37,Single Gunshot,38 So. Walnut St.,40.76131445,-74.21377529,1,,,12,2006,84
484,,12/23/2006 3:37,Single Gunshot,18 So. Munn Ave.,40.7581574,-74.21046829,1,,,12,2006,84
485,,12/23/2006 3:37,Single Gunshot,19 Hawthorne Ave.,40.75601296,-74.20886252,1,,,12,2006,84
486,,12/23/2006 3:37,Multiple Gunshots,21 So. Arlington Ave.,40.76042168,-74.21123972,2,,,12,2006,84
487,,12/23/2006 3:37,Single Gunshot,161 Freeway Drive  East,40.7569344,-74.20903799,1,,,12,2006,84
489,,12/23/2006 3:38,Single Gunshot,SO. Maple Avenue Lot,40.7557685,-74.20717397,1,,,12,2006,84
490,,12/23/2006 3:38,Single Gunshot,393 Dr. Mlk Jr.  Blvd.,40.76230947,-74.21377617,1,,,12,2006,84
491,,12/23/2006 3:38,Single Gunshot,53 So. Maple Ave.,40.75399659,-74.20733816,1,,,12,2006,84
493,,12/23/2006 3:39,Single Gunshot,43 Emerson St.,40.75688243,-74.22646085,1,,,12,2006,84
494,,12/23/2006 3:39,Multiple Gunshots,25 So. Grove St.,40.75631284,-74.20476894,2,,,12,2006,84
495,,12/23/2006 3:39,Single Gunshot,307 William St.,40.76337566,-74.20792271,1,,,12,2006,84
496,,12/23/2006 3:39,Multiple Gunshots, NO NEARBY ADDRESS,41.0528076,-72.60403636,1,,,12,2006,84
497,,12/23/2006 3:40,Multiple Gunshots,40-48 No. Munn Ave.,40.76012535,-74.20905036,2,,,12,2006,84
498,,12/23/2006 3:40,Single Gunshot,163 No. 17th St.,40.76313267,-74.19625202,1,,,12,2006,84
499,,12/23/2006 3:40,Single Gunshot,48 Hawthorne Ave.,40.75526599,-74.20783589,1,,,12,2006,84
500,,12/23/2006 3:40,Multiple Gunshots,221 Freeway Drive  East,40.75915059,-74.21016591,2,,,12,2006,84
501,,12/23/2006 3:40,Single Gunshot,15 So. Munn Ave.,40.75856741,-74.2119996,1,,,12,2006,84
502,,12/23/2006 3:41,Single Gunshot,18 Vernon Terr.,40.76193219,-74.20144248,1,,,12,2006,84
503,,12/23/2006 3:41,Single Gunshot,66 New St.,40.76120376,-74.20670129,1,,,12,2006,84
504,,12/23/2006 3:41,Multiple Gunshots, NO NEARBY ADDRESS,40.74809016,-74.20714515,2,,,12,2006,84
505,,12/23/2006 3:41,Single Gunshot,50 So. Munn Ave.,40.75613205,-74.21103006,1,,,12,2006,84
506,,12/23/2006 3:42,Single Gunshot,55 Beech St.,40.75831395,-74.21579008,1,,,12,2006,84
507,,12/23/2006 3:42,Single Gunshot,26 City Hall Plaza,40.7604665,-74.20972746,1,,,12,2006,84
508,,12/23/2006 3:42,Single Gunshot,143 Springdale Ave.,40.76834165,-74.1988575,1,,,12,2006,84
510,,12/23/2006 3:42,Single Gunshot,47 So. Arlington Ave.,40.75929467,-74.21220231,1,,,12,2006,84
511,,12/23/2006 3:43,Single Gunshot,265 So. Clinton St.,40.75664389,-74.22176127,1,,,12,2006,84
512,,12/23/2006 3:43,Single Gunshot,31 Chestnut St.,40.75882145,-74.21448871,1,,,12,2006,84
513,,12/23/2006 3:43,Single Gunshot,94 No. Oraton Pkwy.,40.76144479,-74.20594727,1,,,12,2006,84
514,,12/23/2006 3:43,Single Gunshot,28 Carnegie Ave.,40.75735079,-74.21492794,1,,,12,2006,84
515,,12/23/2006 3:43,Single Gunshot,120 So. Oraton Pkwy.,40.75390651,-74.20967947,1,,,12,2006,84
516,,12/23/2006 3:44,Single Gunshot,36-40 So. Munn Ave.,40.75693688,-74.21081134,1,,,12,2006,84
517,,12/23/2006 3:44,Single Gunshot,25 So. Grove St.,40.75670578,-74.20510666,1,,,12,2006,84
518,,12/23/2006 3:44,Multiple Gunshots, NO NEARBY ADDRESS,40.74804231,-74.27154627,1,,,12,2006,84
519,,12/23/2006 3:44,Single Gunshot,47 Lenox Ave.,40.75971659,-74.21429458,1,,,12,2006,84
520,,12/23/2006 3:44,Single Gunshot,19 So. Oraton Pkwy. Lot,40.75778156,-74.20986116,1,,,12,2006,84
521,,12/23/2006 3:45,Single Gunshot,46 Chestnut St.,40.7593488,-74.21383557,1,,,12,2006,84
522,,12/23/2006 3:45,Single Gunshot,46 Chestnut St.,40.75907865,-74.21390471,1,,,12,2006,84
523,,12/23/2006 3:45,Single Gunshot,19 Lenox Ave.,40.75946945,-74.21305105,1,,,12,2006,84
525,,12/23/2006 3:45,Single Gunshot,48 Hawthorne Ave.,40.75524345,-74.20813746,1,,,12,2006,84
526,,12/23/2006 3:45,Single Gunshot,19 So. Oraton Pkwy. Lot,40.75749353,-74.20991984,1,,,12,2006,84
528,,12/23/2006 3:46,Single Gunshot,167 Central Avenue Lot,40.75240128,-74.20906874,1,,,12,2006,84
529,,12/23/2006 3:46,Single Gunshot,43 Grove Pl.,40.76048735,-74.20236704,1,,,12,2006,84
531,,12/23/2006 3:47,Single Gunshot,SO. Maple Avenue Lot,40.75583162,-74.20794848,1,,,12,2006,84
532,,12/23/2006 3:47,Single Gunshot,21 So. Arlington Ave.,40.76063749,-74.21159418,1,,,12,2006,84
533,,12/23/2006 3:47,Single Gunshot,SO. Maple Avenue Lot,40.7557295,-74.2078323,1,,,12,2006,84
534,,12/23/2006 3:48,Multiple Gunshots,10 No. 17th St.,40.75821886,-74.19870391,1,,,12,2006,84
535,,12/23/2006 3:48,Single Gunshot,240 Central Ave.,40.75369206,-74.21149682,1,,,12,2006,84
536,,12/23/2006 3:48,Single Gunshot,32 So. Munn Ave.,40.75766456,-74.21122095,1,,,12,2006,84
537,,12/23/2006 3:48,Multiple Gunshots,200 Freeway Drive  East,40.75967278,-74.20854102,2,,,12,2006,84
539,,12/23/2006 3:49,Single Gunshot,50 So. Arlington Ave.,40.75907878,-74.21185366,1,,,12,2006,84
540,,12/23/2006 3:49,Single Gunshot,34 So. Arlington Ave. Lot,40.75944336,-74.21124565,1,,,12,2006,84
541,,12/23/2006 3:49,Multiple Gunshots,50 So. Maple Ave.,40.75409121,-74.20624447,2,,,12,2006,84
542,,12/23/2006 3:49,Single Gunshot,16 Lenox Ave.,40.75963554,-74.21273821,1,,,12,2006,84
543,,12/23/2006 3:50,Single Gunshot, NO NEARBY ADDRESS,40.76793777,-74.22505743,1,,,12,2006,84
544,,12/23/2006 3:50,Single Gunshot,3-7 Lenox Ave.,40.75928046,-74.21273665,1,,,12,2006,84
546,,12/23/2006 3:50,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76003769,-74.21231819,1,,,12,2006,84
547,,12/23/2006 3:50,Single Gunshot,60 So. Munn Ave.,40.75525097,-74.21125554,1,,,12,2006,84
549,,12/23/2006 3:51,Single Gunshot,136-56 Freeway Drive  E,40.75824246,-74.2077183,1,,,12,2006,84
552,,12/23/2006 3:51,Single Gunshot,2 Hawthorne Ave.,40.75736039,-74.20774077,1,,,12,2006,84
553,,12/23/2006 3:51,Single Gunshot,242 William St.,40.76249781,-74.20509744,1,,,12,2006,84
554,,12/23/2006 3:52,Single Gunshot, NO NEARBY ADDRESS,40.75803534,-74.18891773,1,,,12,2006,84
555,,12/23/2006 3:52,Single Gunshot,SO. Oraton Pkwy. Lot,40.75736446,-74.2099826,1,,,12,2006,84
556,,12/23/2006 3:52,Single Gunshot,56 No. Oraton Pkwy.,40.7600791,-74.20699527,1,,,12,2006,84
557,,12/23/2006 3:52,Single Gunshot,4 Chestnut St.,40.75780782,-74.21000897,1,,,12,2006,84
558,,12/23/2006 3:53,Multiple Gunshots,200 Freeway Drive  East,40.75946403,-74.20855932,1,,,12,2006,84
559,,12/23/2006 3:53,Single Gunshot,364-70 Dr. Mlk Jr.  Blvd.,40.76208965,-74.21190974,1,,,12,2006,84
560,,12/23/2006 3:53,Single Gunshot, NO NEARBY ADDRESS,40.75010592,-74.19212352,1,,,12,2006,84
562,,12/23/2006 3:54,Single Gunshot,30 Lenox Ave.,40.75977387,-74.21337733,1,,,12,2006,84
563,,12/23/2006 3:54,Single Gunshot,15 So. Munn Ave.,40.75880252,-74.21215051,1,,,12,2006,84
564,,12/23/2006 3:54,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76006451,-74.21338015,1,,,12,2006,84
565,,12/23/2006 3:55,Single Gunshot,15 Lenox Ave.,40.75931843,-74.21279572,1,,,12,2006,84
566,,12/23/2006 3:55,Single Gunshot,23 Lenox Avenue Lot,40.75924789,-74.21326635,1,,,12,2006,84
567,,12/23/2006 3:56,Single Gunshot,40-48 No. Munn Ave.,40.76060495,-74.20883617,1,,,12,2006,84
569,,12/23/2006 3:56,Multiple Gunshots,21 So. Arlington Ave.,40.75973297,-74.21264021,1,,,12,2006,84
570,,12/23/2006 3:56,Single Gunshot,40-48 No. Munn Ave.,40.76006451,-74.20807745,1,,,12,2006,84
572,,12/23/2006 3:57,Single Gunshot, NO NEARBY ADDRESS,40.76933214,-74.23104266,1,,,12,2006,84
573,,12/23/2006 3:57,Single Gunshot, NO NEARBY ADDRESS,40.74340926,-74.20037036,1,,,12,2006,84
574,,12/23/2006 3:57,Single Gunshot,4 Chestnut St.,40.75792836,-74.21009393,1,,,12,2006,84
575,,12/23/2006 3:58,Single Gunshot,88 No. Walnut St.,40.76542506,-74.21099864,1,,,12,2006,84
576,,12/23/2006 3:59,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.7611919,-74.2127556,1,,,12,2006,84
577,,12/23/2006 3:59,Multiple Gunshots,40-48 No. Munn Ave.,40.75984889,-74.20852425,2,,,12,2006,84
578,,12/23/2006 3:59,Single Gunshot,40 Lenox Ave.,40.76020977,-74.21355831,1,,,12,2006,84
580,,12/23/2006 4:00,Multiple Gunshots,25-33 No. Arlington Ave,40.76227888,-74.20996431,1,,,12,2006,84
581,,12/23/2006 4:01,Single Gunshot,93 Lenox Ave.,40.76043157,-74.21575774,1,,,12,2006,84
582,,12/23/2006 4:01,Single Gunshot,136-56 Freeway Drive  E,40.75865976,-74.20616547,1,,,12,2006,84
583,,12/23/2006 4:02,Single Gunshot,200 Freeway Drive  East,40.75936504,-74.20905933,1,,,12,2006,84
584,,12/23/2006 4:02,Single Gunshot,177 No. Arlington Ave.,40.76697778,-74.20793682,1,,,12,2006,84
585,,12/23/2006 4:02,Multiple Gunshots,456-60 Central Ave.,40.7583919,-74.2198943,1,,,12,2006,84
586,,12/23/2006 4:03,Multiple Gunshots,41 So. Walnut St.,40.76163431,-74.21434854,2,,,12,2006,84
587,,12/23/2006 4:03,Single Gunshot,73 Carnegie Ave.,40.75792696,-74.21698358,1,,,12,2006,84
588,,12/23/2006 4:03,Single Gunshot,44 So. Munn Ave.,40.75673955,-74.2115062,1,,,12,2006,84
589,,12/23/2006 4:04,Multiple Gunshots,466-72 Central Ave.,40.75876087,-74.22034218,2,,,12,2006,84
591,,12/23/2006 4:05,Single Gunshot,200 Freeway Drive  East,40.75936604,-74.20929056,1,,,12,2006,84
592,,12/23/2006 4:05,Single Gunshot,242 So. Clinton St.,40.75716679,-74.22052079,1,,,12,2006,84
593,,12/23/2006 4:05,Multiple Gunshots,25 Kenwood Pl.,40.75556348,-74.22930184,1,,,12,2006,84
594,,12/23/2006 4:05,Single Gunshot,14 Davis Ave.,40.75986591,-74.20619044,1,,,12,2006,84
595,,12/23/2006 4:06,Single Gunshot,106 So. Arlington Ave.,40.75745152,-74.21311742,1,,,12,2006,84
596,,12/23/2006 4:06,Multiple Gunshots,MEMORIAL Pk freeway Dr. e,40.76111702,-74.21427815,2,,,12,2006,84
597,,12/23/2006 4:06,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76072366,-74.21330295,1,,,12,2006,84
598,,12/23/2006 4:06,Multiple Gunshots,12 No. Oraton Parkway,40.75834367,-74.20894105,1,,,12,2006,84
599,,12/23/2006 4:06,Multiple Gunshots,45 Stockton Pl.,40.76262587,-74.20047071,1,,,12,2006,84
600,,12/23/2006 4:07,Single Gunshot,233 So. Clinton St.,40.757659,-74.22117034,1,,,12,2006,84
601,,12/23/2006 4:07,Single Gunshot,25 So. Grove St.,40.75690798,-74.20523123,1,,,12,2006,84
604,,12/23/2006 4:08,Single Gunshot,25 So. Grove St.,40.75703269,-74.20399849,1,,,12,2006,84
605,,12/23/2006 4:08,Multiple Gunshots,133 No. Oraton Pkwy.,40.76222649,-74.20663151,2,,,12,2006,84
610,,12/23/2006 4:09,Single Gunshot,167 Central Avenue Lot,40.75226369,-74.20898595,1,,,12,2006,84
611,,12/23/2006 4:09,Single Gunshot,SO. Maple Avenue Lot,40.75591296,-74.20709292,1,,,12,2006,84
612,,12/23/2006 4:09,Single Gunshot, NO NEARBY ADDRESS,40.78580819,-74.0572014,1,,,12,2006,84
613,,12/23/2006 4:09,Multiple Gunshots,15 So. Munn Ave.,40.75868777,-74.21176174,1,,,12,2006,84
614,,12/23/2006 4:09,Single Gunshot,63 No. Maple Ave.,40.75984053,-74.20487089,1,,,12,2006,84
615,,12/23/2006 4:09,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76096249,-74.21384614,1,,,12,2006,84
616,,12/23/2006 4:10,Single Gunshot,32 So. Munn Ave.,40.75733779,-74.21043363,1,,,12,2006,84
617,,12/23/2006 4:10,Multiple Gunshots,19 So. Oraton Pkwy. Lot,40.75773702,-74.20993795,2,,,12,2006,84
618,,12/23/2006 4:10,Single Gunshot,52 So. Burnet St.,40.76193057,-74.21525351,1,,,12,2006,84
619,,12/23/2006 4:11,Single Gunshot,60 So. Munn Ave.,40.7555467,-74.21221679,1,,,12,2006,84
620,,12/23/2006 4:11,Multiple Gunshots,247 Freeway Drive  East,40.76027619,-74.21037651,1,,,12,2006,84
621,,12/23/2006 4:11,Single Gunshot,40-48 No. Munn Ave.,40.75998182,-74.20862401,1,,,12,2006,84
622,,12/23/2006 4:12,Multiple Gunshots,130 Eaton Pl.,40.75835474,-74.20218304,2,,,12,2006,84
623,,12/23/2006 4:12,Single Gunshot,165 William St.,40.76140344,-74.2019775,1,,,12,2006,84
624,,12/23/2006 4:12,Single Gunshot,16 Davis Pl.,40.75905792,-74.20604147,1,,,12,2006,84
627,,12/23/2006 4:12,Single Gunshot, NO NEARBY ADDRESS,40.77518784,-74.2314384,1,,,12,2006,84
628,,12/23/2006 4:13,Single Gunshot,233 Freeway Drive  East,40.75930984,-74.21059921,1,,,12,2006,84
629,,12/23/2006 4:13,Single Gunshot,251 So. Harrison St.,40.76117111,-74.22764304,1,,,12,2006,84
630,,12/23/2006 4:13,Multiple Gunshots,7 Chestnut St.,40.75825275,-74.21272883,2,,,12,2006,84
631,,12/23/2006 4:13,Single Gunshot,40-48 No. Munn Ave.,40.76009823,-74.20822281,1,,,12,2006,84
632,,12/23/2006 4:14,Single Gunshot,32 So. Munn Ave.,40.75787646,-74.21144752,1,,,12,2006,84
633,,12/23/2006 4:14,Single Gunshot,240 Central Ave.,40.75356631,-74.21188588,1,,,12,2006,84
634,,12/23/2006 4:15,Multiple Gunshots,32 So. Munn Ave.,40.75721649,-74.21011285,2,,,12,2006,84
635,,12/23/2006 4:15,Single Gunshot,HAWTHORNE Avenue Lot,40.75642413,-74.2081064,1,,,12,2006,84
636,,12/23/2006 4:15,Single Gunshot,19 Hawthorne Ave.,40.75622995,-74.20844332,1,,,12,2006,84
638,,12/23/2006 4:16,Multiple Gunshots,161 Freeway Drive  East,40.75794184,-74.20932932,2,,,12,2006,84
639,,12/23/2006 4:16,Single Gunshot,167 Central Avenue Lot,40.75073265,-74.211671,1,,,12,2006,84
640,,12/23/2006 4:17,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76062747,-74.2135947,1,,,12,2006,84
641,,12/23/2006 4:17,Single Gunshot,22-30 So. Munn Ave.,40.75794216,-74.2114383,1,,,12,2006,84
642,,12/23/2006 4:18,Multiple Gunshots,367-379 Central Ave.,40.7561546,-74.21712746,2,,,12,2006,84
643,,12/23/2006 4:18,Single Gunshot,22-30 So. Munn Ave.,40.75795204,-74.21054699,1,,,12,2006,84
646,,12/23/2006 4:19,Single Gunshot,MEMORIAL Pk freeway Dr. e,40.76132386,-74.21250409,1,,,12,2006,84
