Incident ID,Trigger Time,IncidentType,Nearest Address and City,Nearest Address,City,State,County
326,7/19/2009 3:39,Single Gunshot,61 Decatur St Roosevelt,61 Decatur St ,Roosevelt,NY,Nassau County
331,7/19/2009 21:18,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
334,7/20/2009 1:18,Single Gunshot,650 Northern Pkwy Uniondale,650 Northern Pkwy ,Uniondale,NY,Nassau County
335,7/20/2009 5:51,Single Gunshot,838 Northern Pkwy Uniondale,838 Northern Pkwy ,Uniondale,NY,Nassau County
519,7/22/2009 21:57,Single Gunshot,499 Emerson St Uniondale,499 Emerson St ,Uniondale,NY,Nassau County
535,7/23/2009 10:59,Multiple Gunshots,18 Washington Pl Roosevelt,18 Washington Pl ,Roosevelt,NY,Nassau County
536,7/23/2009 11:00,Single Gunshot,18 Washington Pl Roosevelt,18 Washington Pl ,Roosevelt,NY,Nassau County
537,7/23/2009 11:07,Single Gunshot,18 Washington Pl Roosevelt,18 Washington Pl ,Roosevelt,NY,Nassau County
538,7/23/2009 11:07,Single Gunshot,18 Washington Pl Roosevelt,18 Washington Pl ,Roosevelt,NY,Nassau County
558,7/24/2009 13:57,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
559,7/24/2009 13:57,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,,Nassau County
560,7/24/2009 13:58,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
561,7/24/2009 13:58,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
563,7/24/2009 14:03,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
564,7/24/2009 14:12,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
574,7/24/2009 23:16,Single Gunshot,580 N Brookside Ave Roosevelt,580 N Brookside Ave ,Roosevelt,NY,Nassau County
576,7/25/2009 5:34,Single Gunshot,643 Southern Pkwy Uniondale,643 Southern Pkwy ,Uniondale,NY,Nassau County
579,7/26/2009 1:52,Multiple Gunshots,125 W Greenwich Ave Roosevelt,125 W Greenwich Ave ,Roosevelt,NY,Nassau County
580,7/26/2009 2:46,Single Gunshot,593 Jerusalem Ave Uniondale,593 Jerusalem Ave ,Uniondale,NY,Nassau County
598,7/26/2009 19:55,Single Gunshot,482 Nassau Rd Roosevelt,482 Nassau Rd ,Roosevelt,NY,Nassau County
602,7/26/2009 20:54,Single Gunshot,1 Chelsea Ct Freeport,1 Chelsea Ct ,Freeport,NY,Nassau County
631,7/27/2009 3:07,Single Gunshot,86 Hillside Ave Freeport,86 Hillside Ave ,Freeport,NY,Nassau County
633,7/27/2009 18:26,Single Gunshot,92 Rutland Rd Freeport,92 Rutland Rd ,Freeport,NY,Nassau County
636,7/27/2009 19:27,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
648,7/28/2009 22:20,Single Gunshot,880 Jerusalem Ave Uniondale,880 Jerusalem Ave ,Uniondale,NY,Nassau County
667,7/31/2009 9:07,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
673,7/31/2009 21:49,Single Gunshot,189 Newport Rd Uniondale,189 Newport Rd ,Uniondale,NY,Nassau County
674,7/31/2009 23:56,Single Gunshot,2 Branch Pl Roosevelt,2 Branch Pl ,Roosevelt,NY,Nassau County
707,8/1/2009 23:18,Single Gunshot,160 E Sunrise Hwy Freeport,160 E Sunrise Hwy ,Freeport,NY,Nassau County
708,8/2/2009 0:28,Multiple Gunshots,82 E Clinton Ave Roosevelt,82 E Clinton Ave ,Roosevelt,NY,Nassau County
710,8/2/2009 3:02,Single Gunshot,536 Southern Pkwy Uniondale,536 Southern Pkwy ,Uniondale,NY,Nassau County
728,8/3/2009 2:53,Single Gunshot,644 N Brookside Ave Roosevelt,644 N Brookside Ave ,Roosevelt,NY,Nassau County
808,8/7/2009 17:44,Single Gunshot,104 Stanton Blvd Uniondale,104 Stanton Blvd ,Uniondale,NY,Nassau County
810,8/7/2009 18:26,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
811,8/7/2009 20:10,Multiple Gunshots,1211 Front St Uniondale,1211 Front St ,Uniondale,NY,Nassau County
812,8/7/2009 20:35,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
831,8/9/2009 17:28,Multiple Gunshots,990 Smith St Uniondale,990 Smith St ,Uniondale,NY,Nassau County
834,8/10/2009 17:20,Single Gunshot,566 Jerusalem Ave Uniondale,566 Jerusalem Ave ,Uniondale,NY,Nassau County
861,8/12/2009 23:59,Single Gunshot,560 Clinton Ave Uniondale,560 Clinton Ave ,Uniondale,NY,Nassau County
863,8/13/2009 2:15,Single Gunshot,1294 Commodore Rd Uniondale,1294 Commodore Rd ,Uniondale,NY,Nassau County
873,8/15/2009 1:05,Multiple Gunshots,72 Pleasant Ave Roosevelt,72 Pleasant Ave ,Roosevelt,NY,Nassau County
874,8/15/2009 1:13,Multiple Gunshots,9 Foster Pl Hempstead,9 Foster Pl ,Hempstead,NY,Nassau County
875,8/15/2009 5:03,Single Gunshot,124 E Greenwich Ave Roosevelt,124 E Greenwich Ave ,Roosevelt,NY,Nassau County
907,8/16/2009 22:58,Single Gunshot,828 Park Ave Uniondale,828 Park Ave ,Uniondale,NY,Nassau County
930,8/18/2009 23:50,Single Gunshot,721 Nassau Rd Uniondale,721 Nassau Rd ,Uniondale,NY,Nassau County
940,8/19/2009 20:16,Multiple Gunshots,3A Decatur St Roosevelt,3A Decatur St ,Roosevelt,NY,Nassau County
941,8/19/2009 20:17,Multiple Gunshots,3A Decatur St Roosevelt,3A Decatur St ,Roosevelt,NY,Nassau County
944,8/19/2009 20:17,Multiple Gunshots,3A Decatur St Roosevelt,3A Decatur St ,Roosevelt,NY,Nassau County
945,8/19/2009 20:19,Multiple Gunshots,343 Washington Ave Roosevelt,343 Washington Ave ,Roosevelt,NY,Nassau County
946,8/19/2009 20:20,Single Gunshot,3A Decatur St Roosevelt,3A Decatur St ,Roosevelt,NY,Nassau County
947,8/19/2009 20:21,Multiple Gunshots,2 Decatur St Roosevelt,2 Decatur St ,Roosevelt,NY,Nassau County
950,8/19/2009 20:33,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
953,8/19/2009 20:34,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
956,8/19/2009 20:35,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
957,8/19/2009 20:37,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
958,8/19/2009 20:38,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
960,8/19/2009 20:38,Multiple Gunshots,60 Elmwood Ave Roosevelt,60 Elmwood Ave ,Roosevelt,NY,Nassau County
962,8/19/2009 20:49,Multiple Gunshots,170 Debevoise Ave Roosevelt,170 Debevoise Ave ,Roosevelt,NY,Nassau County
964,8/19/2009 20:51,Multiple Gunshots,2 John St Roosevelt,2 John St ,Roosevelt,NY,Nassau County
965,8/19/2009 20:52,Multiple Gunshots,2 John St Roosevelt,2 John St ,Roosevelt,NY,Nassau County
967,8/19/2009 20:53,Multiple Gunshots,165 Debevoise Ave Roosevelt,165 Debevoise Ave ,Roosevelt,NY,Nassau County
969,8/19/2009 20:54,Multiple Gunshots,2 John St Roosevelt,2 John St ,Roosevelt,NY,Nassau County
970,8/19/2009 20:55,Multiple Gunshots,170 Debevoise Ave Roosevelt,170 Debevoise Ave ,Roosevelt,NY,Nassau County
973,8/19/2009 21:07,Multiple Gunshots,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
974,8/19/2009 21:08,Multiple Gunshots,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
975,8/19/2009 21:08,Multiple Gunshots,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
976,8/19/2009 21:09,Multiple Gunshots,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
977,8/19/2009 21:09,Multiple Gunshots,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
979,8/19/2009 21:22,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
980,8/19/2009 21:22,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
981,8/19/2009 21:23,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
982,8/19/2009 21:23,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
983,8/19/2009 21:23,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
984,8/19/2009 21:24,Multiple Gunshots,522 Southern Pkwy Uniondale,522 Southern Pkwy ,Uniondale,NY,Nassau County
989,8/19/2009 21:36,Multiple Gunshots,677 Clinton Ave Uniondale,677 Clinton Ave ,Uniondale,NY,Nassau County
990,8/19/2009 21:37,Single Gunshot,631 Davis Ave Uniondale,631 Davis Ave ,Uniondale,NY,Nassau County
991,8/19/2009 21:37,Multiple Gunshots,677 Clinton Ave Uniondale,677 Clinton Ave ,Uniondale,NY,Nassau County
996,8/19/2009 21:40,Multiple Gunshots,677 Clinton Ave Uniondale,677 Clinton Ave ,Uniondale,NY,Nassau County
997,8/19/2009 21:41,Multiple Gunshots,686 Clinton Ave Uniondale,686 Clinton Ave ,Uniondale,NY,Nassau County
998,8/19/2009 21:41,Multiple Gunshots,686 Clinton Ave Uniondale,686 Clinton Ave ,Uniondale,NY,Nassau County
"1,000",8/19/2009 21:56,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,001",8/19/2009 21:56,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,002",8/19/2009 21:57,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,003",8/19/2009 21:58,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,004",8/19/2009 21:58,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,005",8/19/2009 21:59,Single Gunshot,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"1,007",8/19/2009 22:10,Multiple Gunshots,757 Midwood St Uniondale,757 Midwood St ,Uniondale,NY,Nassau County
"1,008",8/19/2009 22:11,Multiple Gunshots,296 Chester St Uniondale,296 Chester St ,Uniondale,NY,Nassau County
"1,009",8/19/2009 22:11,Multiple Gunshots,565 Decatur St Uniondale,565 Decatur St ,Uniondale,NY,Nassau County
"1,012",8/19/2009 22:14,Multiple Gunshots,1160 Front St Uniondale,1160 Front St ,Uniondale,NY,Nassau County
"1,013",8/19/2009 22:15,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"1,015",8/19/2009 22:18,Multiple Gunshots,328 Plymouth Ct Uniondale,328 Plymouth Ct ,Uniondale,NY,Nassau County
"1,016",8/19/2009 22:18,Multiple Gunshots,327 Plymouth Ct Uniondale,327 Plymouth Ct ,Uniondale,NY,Nassau County
"1,017",8/19/2009 22:19,Multiple Gunshots,746 Midwood St Uniondale,746 Midwood St ,Uniondale,NY,Nassau County
"1,018",8/19/2009 22:21,Multiple Gunshots,328 Plymouth Ct Uniondale,328 Plymouth Ct ,Uniondale,NY,Nassau County
"1,019",8/19/2009 22:22,Multiple Gunshots,746 Midwood St Uniondale,746 Midwood St ,Uniondale,NY,Nassau County
"1,020",8/19/2009 22:22,Multiple Gunshots,746 Midwood St Uniondale,746 Midwood St ,Uniondale,NY,Nassau County
"1,053",8/21/2009 2:37,Single Gunshot,181 E Clinton Ave Roosevelt,181 E Clinton Ave ,Roosevelt,NY,Nassau County
"1,088",8/23/2009 2:31,Single Gunshot,1082 Northgate Ct Uniondale,1082 Northgate Ct ,Uniondale,NY,Nassau County
"1,089",8/23/2009 2:36,Single Gunshot,1052 Northgate Ct Uniondale,1052 Northgate Ct ,Uniondale,NY,Nassau County
"1,090",8/23/2009 3:25,Single Gunshot,112 Elmwood Ave Hempstead,112 Elmwood Ave ,Hempstead,NY,Nassau County
"1,091",8/23/2009 3:25,Single Gunshot,34 Oakmont Ave Hempstead,34 Oakmont Ave ,Hempstead,NY,Nassau County
"1,118",8/25/2009 3:31,Single Gunshot,150 Putnam Ave Freeport,150 Putnam Ave ,Freeport,NY,Nassau County
"1,120",8/25/2009 20:09,Multiple Gunshots,32 Mansfield Ave Roosevelt,32 Mansfield Ave ,Roosevelt,NY,Nassau County
"1,122",8/25/2009 20:35,Multiple Gunshots,33 Thoma Pl Roosevelt,33 Thoma Pl ,Roosevelt,NY,Nassau County
"1,123",8/25/2009 20:37,Multiple Gunshots,95 Westfield Ave Roosevelt,95 Westfield Ave ,Roosevelt,NY,Nassau County
"1,124",8/25/2009 20:38,Multiple Gunshots,95 Westfield Ave Roosevelt,95 Westfield Ave ,Roosevelt,NY,Nassau County
"1,125",8/25/2009 20:52,Multiple Gunshots,132 Union St Freeport,132 Union St ,Freeport,NY,Nassau County
"1,142",8/25/2009 22:18,Single Gunshot,81 Sagamore St Freeport,81 Sagamore St ,Freeport,NY,Nassau County
"1,143",8/25/2009 22:24,Single Gunshot,90 Sagamore St Freeport,90 Sagamore St ,Freeport,NY,Nassau County
"1,207",8/31/2009 20:37,Single Gunshot,30 Prospect St Roosevelt,30 Prospect St ,Roosevelt,NY,Nassau County
"1,208",8/31/2009 20:38,Single Gunshot,29 Prospect St Roosevelt,29 Prospect St ,Roosevelt,NY,Nassau County
"1,209",8/31/2009 21:44,Single Gunshot,46 Elizabeth St Roosevelt,46 Elizabeth St ,Roosevelt,NY,Nassau County
"1,225",9/1/2009 19:58,Multiple Gunshots,89 Union St Freeport,89 Union St ,Freeport,NY,Nassau County
"1,232",9/2/2009 0:44,Single Gunshot,225 E Dean St Freeport,225 E Dean St ,Freeport,NY,Nassau County
"1,303",9/5/2009 6:30,Single Gunshot,38 Elizabeth St Roosevelt,38 Elizabeth St ,Roosevelt,NY,Nassau County
"1,328",9/6/2009 3:44,Multiple Gunshots,88 Lakeview Ave Freeport,88 Lakeview Ave ,Freeport,NY,Nassau County
"1,341",9/7/2009 0:52,Multiple Gunshots,27 W Fulton Ave Roosevelt,27 W Fulton Ave ,Roosevelt,NY,Nassau County
"1,354",9/7/2009 14:00,Single Gunshot,899 Jerusalem Ave Uniondale,899 Jerusalem Ave ,Uniondale,NY,Nassau County
"1,365",9/8/2009 0:02,Single Gunshot,171 Ellison Ave Roosevelt,171 Ellison Ave ,Roosevelt,NY,Nassau County
"1,371",9/8/2009 4:17,Multiple Gunshots,184 Nassau Rd Roosevelt,184 Nassau Rd ,Roosevelt,NY,Nassau County
"1,383",9/9/2009 0:15,Single Gunshot,735 Davis Ave Uniondale,735 Davis Ave ,Uniondale,NY,Nassau County
"1,384",9/9/2009 3:07,Single Gunshot,722 Northgate Dr Uniondale,722 Northgate Dr ,Uniondale,NY,Nassau County
"1,386",9/11/2009 10:35,Single Gunshot,112.5 E Pennywood Ave Roosevelt,112.5 E Pennywood Ave ,Roosevelt,NY,Nassau County
"3,008",9/13/2009 23:25,Single Gunshot,242 E Greenwich Ave Roosevelt,242 E Greenwich Ave ,Roosevelt,NY,Nassau County
"3,774",9/15/2009 2:22,Single Gunshot,690 Jerusalem Ave Uniondale,690 Jerusalem Ave ,Uniondale,NY,Nassau County
"3,782",9/15/2009 4:35,Single Gunshot,892 Smith St Uniondale,892 Smith St ,Uniondale,NY,Nassau County
"3,784",9/15/2009 4:54,Single Gunshot,884 Nassau Rd Uniondale,884 Nassau Rd ,Uniondale,NY,Nassau County
"4,386",9/15/2009 20:49,Single Gunshot,335 Babylon Tpke Roosevelt,335 Babylon Tpke ,Roosevelt,NY,Nassau County
"4,574",9/16/2009 10:43,Single Gunshot,22 Colonial Ave Freeport,22 Colonial Ave ,Freeport,NY,Nassau County
"5,955",9/19/2009 1:19,Single Gunshot,65 W Roosevelt Ave Roosevelt,65 W  Ave ,Roosevelt,NY,Nassau County
"5,963",9/19/2009 22:19,Single Gunshot,29 Thoma Pl Roosevelt,29 Thoma Pl ,Roosevelt,NY,Nassau County
"5,966",9/20/2009 3:05,Single Gunshot,294 Locust Ave Uniondale,294 Locust Ave ,Uniondale,NY,Nassau County
"5,967",9/20/2009 3:56,Single Gunshot,434 Nassau Rd Roosevelt,434 Nassau Rd ,Roosevelt,NY,Nassau County
"5,980",9/21/2009 0:08,Single Gunshot,255 Park Ave Roosevelt,255 Park Ave ,Roosevelt,NY,Nassau County
"5,981",9/21/2009 0:21,Single Gunshot,496 Fenimore Ave Uniondale,496 Fenimore Ave ,Uniondale,NY,Nassau County
"5,986",9/21/2009 19:49,Multiple Gunshots,130 Independence Ave Freeport,130 Independence Ave ,Freeport,NY,Nassau County
"5,991",9/21/2009 22:13,Single Gunshot,227 Brookside Ave Roosevelt,227 Brookside Ave ,Roosevelt,NY,Nassau County
"6,010",9/23/2009 1:35,Single Gunshot,385 Nassau Rd Roosevelt,385 Nassau Rd ,Roosevelt,NY,Nassau County
"6,011",9/23/2009 3:09,Single Gunshot,1230 Jerusalem Ave North Merrick,1230 Jerusalem Ave North Merrick,Hempstead,NY,Nassau County
"6,036",9/25/2009 1:53,Single Gunshot,1088 Northgate Ct Uniondale,1088 Northgate Ct ,Uniondale,NY,Nassau County
"6,042",9/26/2009 4:08,Multiple Gunshots,520 Richmond Rd East Meadow,520 Richmond Rd East Meadow,Hempstead,NY,Nassau County
"6,043",9/26/2009 4:28,Single Gunshot,474 Richmond Rd East Meadow,474 Richmond Rd East Meadow,Hempstead,NY,Nassau County
"6,047",9/26/2009 19:08,Single Gunshot,1 Coolidge Pl Freeport,1 Coolidge Pl ,Freeport,NY,Nassau County
"6,059",9/26/2009 21:13,Single Gunshot,814 Jerusalem Ave Uniondale,814 Jerusalem Ave ,Uniondale,NY,Nassau County
"6,060",9/27/2009 19:51,Multiple Gunshots,87 Evans Ave Freeport,87 Evans Ave ,Freeport,NY,Nassau County
"6,114",10/1/2009 23:47,Single Gunshot,22 Agnes St Freeport,22 Agnes St ,Freeport,NY,Nassau County
"6,116",10/2/2009 3:05,Single Gunshot,470 Nassau Rd Roosevelt,470 Nassau Rd ,Roosevelt,NY,Nassau County
"6,129",10/4/2009 4:15,Single Gunshot,74 Hausch Blvd Roosevelt,74 Hausch Blvd ,Roosevelt,NY,Nassau County
"6,130",10/4/2009 4:16,Single Gunshot,194E E Greenwich Ave Roosevelt,194E E Greenwich Ave ,Roosevelt,NY,Nassau County
"6,134",10/4/2009 23:34,Single Gunshot,359 N Main St Freeport,359 N Main St ,Freeport,NY,Nassau County
"6,136",10/5/2009 2:42,Single Gunshot,465 N Main St Freeport,465 N Main St ,Freeport,NY,Nassau County
"6,233",10/9/2009 15:54,Single Gunshot,812 Uniondale Ave Uniondale,812  Ave ,Uniondale,NY,Nassau County
"6,234",10/9/2009 18:20,Single Gunshot,936 Goodrich St Uniondale,936 Goodrich St ,Uniondale,NY,Nassau County
"6,244",10/10/2009 23:32,Single Gunshot,2 Delaware Cir Freeport,2 Delaware Cir ,Freeport,NY,Nassau County
"6,245",10/10/2009 23:45,Single Gunshot,645 Beck St Uniondale,645 Beck St ,Uniondale,NY,Nassau County
"6,246",10/11/2009 0:49,Single Gunshot,235 E Pennywood Ave Roosevelt,235 E Pennywood Ave ,Roosevelt,NY,Nassau County
"6,247",10/11/2009 2:49,Single Gunshot,294 Locust Ave Uniondale,294 Locust Ave ,Uniondale,NY,Nassau County
"6,248",10/11/2009 2:58,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"6,249",10/11/2009 3:57,Single Gunshot,124 Rose Ave Roosevelt,124 Rose Ave ,Roosevelt,NY,Nassau County
"6,257",10/11/2009 18:46,Single Gunshot,42 Delisle Ave Roosevelt,42 Delisle Ave ,Roosevelt,NY,Nassau County
"6,258",10/11/2009 18:47,Multiple Gunshots,47 Delisle Ave Roosevelt,47 Delisle Ave ,Roosevelt,NY,Nassau County
"6,265",10/12/2009 13:16,Single Gunshot,30 Prospect St Roosevelt,30 Prospect St ,Roosevelt,NY,Nassau County
"6,286",10/13/2009 19:31,Multiple Gunshots,858 Nassau Rd Uniondale,858 Nassau Rd ,Uniondale,NY,Nassau County
"6,287",10/14/2009 20:58,Single Gunshot,30 Meadowbrook Rd Merrick,30 Meadowbrook Rd Merrick,Hempstead,NY,Nassau County
"6,288",10/14/2009 22:03,Single Gunshot,899A Jerusalem Ave Uniondale,899A Jerusalem Ave ,Uniondale,NY,Nassau County
"6,290",10/15/2009 3:06,Single Gunshot,550 Nassau Rd Roosevelt,550 Nassau Rd ,Roosevelt,NY,Nassau County
"6,293",10/15/2009 22:29,Single Gunshot,322 Pemaco La Uniondale,322 Pemaco La ,Uniondale,NY,Nassau County
"6,294",10/16/2009 4:03,Single Gunshot,129 Stadium Rd Uniondale,129 Stadium Rd ,Uniondale,NY,Nassau County
"6,300",10/17/2009 3:31,Single Gunshot,265 Nassau Rd Roosevelt,265 Nassau Rd ,Roosevelt,NY,Nassau County
"6,301",10/17/2009 4:20,Single Gunshot,662 Lafayette Ave Uniondale,662 Lafayette Ave ,Uniondale,NY,Nassau County
"6,309",10/18/2009 0:34,Single Gunshot,1001 Uniondale Ave Uniondale,1001  Ave ,Uniondale,NY,Nassau County
"6,310",10/19/2009 1:38,Multiple Gunshots,22 Colonial Ave Freeport,22 Colonial Ave ,Freeport,NY,Nassau County
