EventDate,EventType,Location,YCoord,XCoord,Y,X,day,month,year,yearmonth
01/01/2018 03:48:50,SST,11XX N CENTRAL PARK AV,41901482,-87716517,41.901482,-87.716515,1,1,2018,217
01/01/2018 03:49:13,SST, 47XX W WASHINGTON  X ROUND,,,,,1,1,2018,217
01/01/2018 04:02:27,SST,  7XX W 50TH,,,,,1,1,2018,217
01/01/2018 04:06:23,SST,25XX S TRUMBULL,,,,,1,1,2018,217
01/01/2018 04:06:53,SST,67XX S BENNETT AV,41772539,-87578928,41.772537,-87.578926,1,1,2018,217
01/01/2018 04:13:28,SST, 66XX S ELLIS ,,,,,1,1,2018,217
01/01/2018 04:14:47,SST,26XX W 24TH ST,,,,,1,1,2018,217
01/01/2018 04:19:45,SST,13XX S KOLIN,,,,,1,1,2018,217
01/01/2018 04:19:50,SST,13XX S KOLIN AV,41863506,-87733659,41.863506,-87.733658,1,1,2018,217
01/01/2018 04:24:49,SST,32XX W DOUGLAS,,,,,1,1,2018,217
01/01/2018 04:25:23,SST, 52XX S ROCKWELL,,,,,1,1,2018,217
01/01/2018 04:34:39,SST,22XX W 23RD ST,,,,,1,1,2018,217
01/01/2018 04:36:46,SST,44XX W WILCOX ST,41878742,-87736228,41.878742,-87.736229,1,1,2018,217
01/01/2018 04:41:26,SST,12XX S KOLIN,,,,,1,1,2018,217
01/01/2018 04:55:25,SST,1XX N LAVERGNE AV,41883367,-87750279,41.883366,-87.750282,1,1,2018,217
01/01/2018 05:01:37,SST,4XX S KOLMAR AV,41875022,-87739446,41.875023,-87.739449,1,1,2018,217
01/01/2018 05:14:34,SST,36XX W ROOSEVELT RD,41866277,-87717316,41.866276,-87.717316,1,1,2018,217
01/01/2018 05:18:28,SST,1XX N LOREL AV,41883399,-87758846,41.883400,-87.758842,1,1,2018,217
01/01/2018 05:20:32,SST,20XX W 71ST ST,41764799,-87674745,41.764797,-87.674744,1,1,2018,217
01/01/2018 05:33:53,SST,23XX S DRAKE,,,,,1,1,2018,217
01/01/2018 06:18:05,SST,30XX W 53RD PL,41796331,-87699273,41.796329,-87.699272,1,1,2018,217
01/01/2018 06:26:18,SST,13XX S KARLOV AV,41863830,-87727545,41.863831,-87.727547,1,1,2018,217
01/01/2018 08:25:11,SST,54XX S CARPENTER ST,41795363,-87651269,41.795364,-87.651268,1,1,2018,217
01/01/2018 09:34:34,SST,85XX S MORGAN ST,41738760,-87648558,41.738762,-87.648560,1,1,2018,217
01/01/2018 10:04:33,SST,77XX S PAULINA ST,41753245,-87665940,41.753246,-87.665939,1,1,2018,217
01/01/2018 10:07:04,SST,76XX S MORGAN ST,41755585,-87649022,41.755585,-87.649025,1,1,2018,217
01/01/2018 10:59:43,SST,37XX W HURON ST,41893586,-87720240,41.893585,-87.720238,1,1,2018,217
01/01/2018 14:03:50,SST,10XX E 73RD ST,41762303,-87598902,41.762302,-87.598900,1,1,2018,217
01/01/2018 14:31:29,SST,34XX W WALNUT ST,41885446,-87711585,41.885445,-87.711586,1,1,2018,217
01/01/2018 17:04:35,SST,68XX S MICHIGAN AV,41770998,-87621840,41.770996,-87.621841,1,1,2018,217
01/01/2018 17:37:37,SST,85XX S LOOMIS BL,41738464,-87658273,41.738464,-87.658272,1,1,2018,217
01/01/2018 21:50:31,SST,21XX W 70TH PL,,,,,1,1,2018,217
01/01/2018 21:57:56,SST,34XX W WALNUT,,,,,1,1,2018,217
01/01/2018 22:55:18,SST,62XX S RHODES AV,41781500,-87612053,41.781502,-87.612053,1,1,2018,217
01/01/2019 00:03:26,SST,22XX N KEATING AV,41920784,-87745000,41.920784,-87.745003,1,1,2019,229
01/01/2019 00:04:42,SST,46XX W ARMITAGE AV,41916974,-87742539,41.916973,-87.742538,1,1,2019,229
01/01/2019 00:07:42,SST,30XX N KNOX AV,41935444,-87743115,41.935444,-87.743118,1,1,2019,229
01/01/2019 00:07:57,SST,44XX S WALLACE ST,41813593,-87640796,41.813595,-87.640793,1,1,2019,229
01/01/2019 00:09:39,SST,23XX N MANGO AV,41922653,-87769591,41.922653,-87.769592,1,1,2019,229
01/01/2019 00:12:34,SST,69XX S ANTHONY AV,41768549,-87612379,41.768551,-87.612381,1,1,2019,229
01/01/2019 00:13:28,SST,5XX E 67TH ST,,,,,1,1,2019,229
01/01/2019 00:17:09,SST,51XX S WOOD ST,41801001,-87669638,41.801003,-87.669640,1,1,2019,229
01/01/2019 00:20:52,SST,52XX S PAULINA ST,41798479,-87667136,41.798477,-87.667137,1,1,2019,229
01/01/2019 00:24:56,SST,54XX W DIVISION ST,41902184,-87761762,41.902184,-87.761765,1,1,2019,229
01/01/2019 00:25:21,SST,53XX W NORTH,,,,,1,1,2019,229
01/01/2019 00:27:05,SST,40XX S LAKE SHORE DR NB,41822905,-87599057,41.822906,-87.599060,1,1,2019,229
01/01/2019 00:30:34,SST,42XX S INDIANA AV,41817875,-87621445,41.817875,-87.621445,1,1,2019,229
01/01/2019 00:33:53,SST,31XX W 25TH ST,,,,,1,1,2019,229
01/01/2019 00:34:54,SST,65XX S DREXEL AV,41776713,-87603414,41.776714,-87.603416,1,1,2019,229
01/01/2019 00:35:01,SST,1XX S LEAMINGTON AV,41879397,-87753519,41.879398,-87.753517,1,1,2019,229
01/01/2019 00:36:25,SST,1XX E 45TH ST,41813112,-87622726,41.813110,-87.622726,1,1,2019,229
01/01/2019 00:36:48,SST,51XX S HERMITAGE AV,41800900,-87668417,41.800900,-87.668419,1,1,2019,229
01/01/2019 00:37:35,SST,36XX S HOYNE,,,,,1,1,2019,229
01/01/2019 01:02:28,SST,89XX S BLACKSTONE AV,41732887,-87588046,41.732887,-87.588043,1,1,2019,229
01/01/2019 01:13:32,SST,66XX S WOODLAWN AV,41774780,-87596071,41.774780,-87.596069,1,1,2019,229
01/01/2019 01:18:19,SST,38XX W 81ST PL,41744996,-87717350,41.744995,-87.717346,1,1,2019,229
01/01/2019 01:19:01,SST,85XX S BUFFALO AV,41740116,-87544173,41.740116,-87.544174,1,1,2019,229
01/01/2019 01:19:08,SST,87XX S BURLEY AV,41737008,-87545827,41.737007,-87.545830,1,1,2019,229
01/01/2019 01:19:10,SST,54XX S MOZART ST,41795366,-87695066,41.795364,-87.695068,1,1,2019,229
01/01/2019 01:19:16,SST,104XX AVE  L,,,,,1,1,2019,229
01/01/2019 01:20:10,SST,83XX S COLFAX AV,41743498,-87561245,41.743500,-87.561249,1,1,2019,229
01/01/2019 01:20:38,SST,67XX S MICHIGAN AV ,41772099,-87621871,41.772099,-87.621872,1,1,2019,229
01/01/2019 01:20:38,SST,80XX S BISHOP ST,41747668,-87659728,41.747669,-87.659729,1,1,2019,229
01/01/2019 01:22:13,SST,28XX W WILCOX ST,41879244,-87697058,41.879246,-87.697060,1,1,2019,229
01/01/2019 01:24:09,SST,73XX S PEORIA ST,41761305,-87646739,41.761307,-87.646736,1,1,2019,229
01/01/2019 01:24:40,SST,67XX CHAPPEL,,,,,1,1,2019,229
01/01/2019 01:25:26,SST,47XX W WEST END AV,41883156,-87743318,41.883156,-87.743317,1,1,2019,229
01/01/2019 01:25:27,SST,42XX S WELLS ST,41817528,-87632390,41.817528,-87.632393,1,1,2019,229
01/01/2019 01:25:42,SST,91XX S BRANDON AV,41729424,-87546914,41.729424,-87.546913,1,1,2019,229
01/01/2019 01:25:48,SST,80XX S EUCLID AV,41749406,-87577161,41.749405,-87.577164,1,1,2019,229
01/01/2019 01:26:01,SST,7XX S KOLMAR AV,41871175,-87738968,41.871174,-87.738968,1,1,2019,229
01/01/2019 01:26:07,SST,77XX S PAXTON AV,41755004,-87571174,41.755005,-87.571175,1,1,2019,229
01/01/2019 01:26:10,SST,26XX N MCVICKER AV,41927890,-87777070,41.927891,-87.777069,1,1,2019,229
01/01/2019 01:26:17,SST,73XX S MARYLAND AV,41761492,-87604219,41.761494,-87.604218,1,1,2019,229
01/01/2019 01:26:23,SST,78XX S GREENWOOD AV,41752598,-87597946,41.752598,-87.597946,1,1,2019,229
01/01/2019 01:26:39,SST,11XX E 87TH ST,41736767,-87596327,41.736767,-87.596329,1,1,2019,229
01/01/2019 01:26:46,SST,11XX N LAWLER AV,41900473,-87752055,41.900475,-87.752052,1,1,2019,229
01/01/2019 01:27:08,SST,11XX E 85TH ST,41740052,-87596023,41.740051,-87.596024,1,1,2019,229
01/01/2019 01:27:20,SST,54XX S RACINE AV,41795384,-87654899,41.795383,-87.654900,1,1,2019,229
01/01/2019 01:28:44,SST,54XX S INDIANA AV,41795420,-87620864,41.795422,-87.620865,1,1,2019,229
01/01/2019 01:29:19,SST,35XX W DOUGLAS BL,41862414,-87713911,41.862415,-87.713913,1,1,2019,229
01/01/2019 01:29:29,SST,12XX W 72ND ST,41763203,-87656390,41.763203,-87.656387,1,1,2019,229
01/01/2019 01:29:44,SST,96XX S AVENUE L,41720715,-87536498,41.720715,-87.536499,1,1,2019,229
01/01/2019 01:30:23,SST,XX N MAYFIELD AV,41880833,-87771811,41.880833,-87.771812,1,1,2019,229
01/01/2019 01:30:54,SST,18XX S KEDZIE AV,41856465,-87705389,41.856464,-87.705391,1,1,2019,229
01/01/2019 01:31:10,SST,38XX W TAYLOR ST,41868971,-87720949,41.868973,-87.720947,1,1,2019,229
01/01/2019 01:32:03,SST,14XX S CHRISTIANA AV,41861746,-87709192,41.861748,-87.709190,1,1,2019,229
01/01/2019 01:34:15,SST,50XX S CARPENTER ST,41802917,-87651453,41.802917,-87.651451,1,1,2019,229
01/01/2019 01:34:34,SST,43XX W FLOURNOY ST,41872458,-87733676,41.872459,-87.733673,1,1,2019,229
01/01/2019 01:37:23,SST,103XX S AVENUE F,41707528,-87530417,41.707527,-87.530418,1,1,2019,229
01/01/2019 01:37:25,SST,47XX S PRAIRIE AV,41808822,-87619579,41.808823,-87.619576,1,1,2019,229
01/01/2019 01:38:15,SST,32XX S MORGAN ST,41836051,-87651096,41.836052,-87.651093,1,1,2019,229
01/01/2019 01:40:28,SST,71XX S CYRIL AV,41764783,-87576942,41.764782,-87.576942,1,1,2019,229
01/01/2019 01:43:18,SST,5XX E 67TH,,,,,1,1,2019,229
01/01/2019 01:43:41,SST,5XX E BOWEN AV,41819393,-87613136,41.819393,-87.613136,1,1,2019,229
01/01/2019 01:43:43,SST,80XX S WOLCOTT AV,41747762,-87670651,41.747761,-87.670654,1,1,2019,229
01/01/2019 01:45:09,SST,23XX S HAMLIN AV,41849252,-87719810,41.849251,-87.719810,1,1,2019,229
01/01/2019 01:45:54,SST,37XX S LAKE PARK AV,41828128,-87605952,41.828129,-87.605949,1,1,2019,229
01/01/2019 01:49:01,SST,70XX S VINCENNES AV,41766913,-87627235,41.766914,-87.627235,1,1,2019,229
01/01/2019 01:49:32,SST,15XX S MILLARD,,,,,1,1,2019,229
01/01/2019 01:49:59,SST,57XX S WABASH AV,41790418,-87623979,41.790417,-87.623978,1,1,2019,229
01/01/2019 01:50:20,SST,51XX S PRAIRIE AV,41801865,-87619403,41.801865,-87.619400,1,1,2019,229
01/01/2019 01:50:22,SST,52XX S PAULINA ST,41798424,-87667135,41.798424,-87.667137,1,1,2019,229
01/01/2019 01:50:31,SST,51XX W CONCORD PL,,,,,1,1,2019,229
01/01/2019 01:51:18,SST,78XX S HOYNE AV,41752008,-87675618,41.752007,-87.675621,1,1,2019,229
01/01/2019 01:51:20,SST,9XX W 53RD PL,41796881,-87648677,41.796883,-87.648674,1,1,2019,229
01/01/2019 01:52:20,SST,11XX N LARAMIE AV,41900865,-87755743,41.900864,-87.755745,1,1,2019,229
01/01/2019 01:52:33,SST,1XX N MENARD AV,41883204,-87769862,41.883205,-87.769859,1,1,2019,229
01/01/2019 01:53:36,SST,65XX S MAPLEWOOD AV,41775525,-87687209,41.775524,-87.687210,1,1,2019,229
01/01/2019 01:54:16,SST,59XX S THROOP ST,41785896,-87657090,41.785896,-87.657089,1,1,2019,229
01/01/2019 01:54:32,SST, 5XX E67TH ST,,,,,1,1,2019,229
01/01/2019 01:55:33,SST,57XX S SAWYER AV,41789441,-87704665,41.789440,-87.704666,1,1,2019,229
01/01/2019 01:55:42,SST,72XX S CORNELL,,,,,1,1,2019,229
01/01/2019 01:55:52,SST,16XX S CHRISTIANA AV,41858004,-87709084,41.858006,-87.709084,1,1,2019,229
01/01/2019 01:56:48,SST,27XX N KENTON AV,41929902,-87741599,41.929901,-87.741600,1,1,2019,229
01/01/2019 01:56:51,SST,72XX S DOBSON,,,,,1,1,2019,229
01/01/2019 01:57:13,SST,22XX N MANGO AV,41920441,-87769511,41.920441,-87.769508,1,1,2019,229
01/01/2019 01:57:22,SST,32XX E 91ST ST,41730147,-87545111,41.730148,-87.545113,1,1,2019,229
01/01/2019 01:57:28,SST,5XX  E 46TH  ,,,,,1,1,2019,229
01/01/2019 01:57:47,SST,69XX S STATE ST,41768574,-87624932,41.768574,-87.624931,1,1,2019,229
01/01/2019 01:58:43,SST,107XX S YATES AV ,41700581,-87563992,41.700581,-87.563995,1,1,2019,229
01/01/2019 01:58:59,SST,25XX E 109TH ST,41697756,-87563150,41.697758,-87.563148,1,1,2019,229
01/01/2019 01:59:08,SST,89XX S STONY ISLAND AV,41732795,-87585558,41.732796,-87.585556,1,1,2019,229
01/01/2019 01:59:24,SST,79XX S ASHLAND AV,41750171,-87663433,41.750172,-87.663429,1,1,2019,229
01/01/2019 02:00:45,SST,5XX E 71ST ,,,,,1,1,2019,229
01/01/2019 02:00:47,SST,45XX W FULTON ST,41885347,-87738148,41.885345,-87.738152,1,1,2019,229
01/01/2019 02:01:40,SST,52XX S CARPENTER ST,41798735,-87651351,41.798737,-87.651352,1,1,2019,229
01/01/2019 02:02:10,SST,73XX S PEORIA ST,41761378,-87646741,41.761379,-87.646744,1,1,2019,229
01/01/2019 02:02:35,SST,80XX S EUCLID AV,41749498,-87577163,41.749496,-87.577164,1,1,2019,229
01/01/2019 02:02:46,SST,30XX N LUNA AV,41936032,-87765183,41.936031,-87.765182,1,1,2019,229
01/01/2019 02:03:45,SST,29XX W MONROE ST,41880171,-87699450,41.880173,-87.699448,1,1,2019,229
01/01/2019 02:03:52,SST,76XX S COTTAGE GROVE AV,41756125,-87605328,41.756126,-87.605331,1,1,2019,229
01/01/2019 02:04:28,SST,57XX S KILBOURN AV,41788443,-87735271,41.788445,-87.735268,1,1,2019,229
01/01/2019 02:04:50,SST,29XX W FLOURNOY ST,41872845,-87699495,41.872845,-87.699493,1,1,2019,229
01/01/2019 02:05:05,SST,45XX S LAPORTE AV,41811006,-87746921,41.811005,-87.746918,1,1,2019,229
01/01/2019 02:05:12,SST,21XX N MERRIMAC AV,41918302,-87781620,41.918301,-87.781616,1,1,2019,229
01/01/2019 02:05:26,SST,65XX S CHAMPLAIN,,,,,1,1,2019,229
01/01/2019 02:07:25,SST,XX E 75TH ST,41758275,-87622420,41.758274,-87.622421,1,1,2019,229
01/01/2019 02:08:12,SST,29XX W 71ST ST,41764483,-87696321,41.764484,-87.696320,1,1,2019,229
01/01/2019 02:09:01,SST,27XX W POPE JOHN PAUL II DR,41815570,-87692764,41.815571,-87.692764,1,1,2019,229
01/01/2019 02:09:18,SST,5XX E 47TH ST,41809431,-87613431,41.809429,-87.613434,1,1,2019,229
01/01/2019 02:10:08,SST,14XX N LARAMIE AV,41906133,-87755866,41.906132,-87.755867,1,1,2019,229
01/01/2019 02:10:20,SST,51XX S HONORE ST,41800477,-87670840,41.800476,-87.670837,1,1,2019,229
01/01/2019 02:10:58,SST,86XX S ESCANABA AV,41739151,-87553894,41.739151,-87.553894,1,1,2019,229
01/01/2019 02:11:07,SST,87XX S EXCHANGE AV,41736792,-87552800,41.736794,-87.552803,1,1,2019,229
01/01/2019 02:11:24,SST,76XX S PHILLIPS AV,41756328,-87565110,41.756329,-87.565109,1,1,2019,229
01/01/2019 02:12:53,SST,104XX S TORRENCE AV,41705703,-87559639,41.705704,-87.559639,1,1,2019,229
01/01/2019 02:12:57,SST,104XX S TORRENCE AV,41705703,-87559639,41.705704,-87.559639,1,1,2019,229
01/01/2019 02:13:00,SST,97XX S EXCHANGE AV,41718790,-87552405,41.718788,-87.552406,1,1,2019,229
01/01/2019 02:14:13,SST, 72XX  S  CORNELL,,,,,1,1,2019,229
01/01/2019 02:16:59,SST,17XX N NEWCASTLE AV /68XX W BLOOMINGDALE AV,41912647,-87796100,41.912647,-87.796097,1,1,2019,229
01/01/2019 02:17:31,SST,27XX N OAK PARK AV,41930037,-87795438,41.930038,-87.795441,1,1,2019,229
01/01/2019 02:18:07,SST,  69XX  S STATE  8RDS,,,,,1,1,2019,229
01/01/2019 02:18:16,SST,18XX S KEDZIE AV,41856032,-87705376,41.856033,-87.705376,1,1,2019,229
01/01/2019 02:18:25,SST,  19XX  E 72ND PL 4RDS,,,,,1,1,2019,229
01/01/2019 02:18:38,SST,  74XX  S CHAMPLAIN  11RDS,,,,,1,1,2019,229
01/01/2019 02:18:47,SST,18XX N LOTUS AV,41913130,-87761910,41.913132,-87.761909,1,1,2019,229
01/01/2019 02:19:09,SST,74XX  S EVANS  8RDS,,,,,1,1,2019,229
01/01/2019 02:19:15,SST,82XX S HONORE ST,41744392,-87669356,41.744392,-87.669357,1,1,2019,229
01/01/2019 02:19:50,SST,  6XX  E MARQ 6RDS,,,,,1,1,2019,229
01/01/2019 02:20:03,SST, 5XX E 71ST ST 5RDS,,,,,1,1,2019,229
01/01/2019 02:20:27,SST, 65XX  S CHAMPLAIN,,,,,1,1,2019,229
01/01/2019 02:20:43,SST,82XX S DREXEL AV,41745127,-87602592,41.745129,-87.602592,1,1,2019,229
01/01/2019 02:21:07,SST,69XX S THROOP ST,41767592,-87656610,41.767593,-87.656609,1,1,2019,229
01/01/2019 02:22:10,SST,47XX W OHIO ST,41891414,-87743462,41.891415,-87.743462,1,1,2019,229
01/01/2019 02:23:06,SST,48XX S KEDZIE AV,41806213,-87703920,41.806213,-87.703918,1,1,2019,229
01/01/2019 02:23:16,SST,78XX S CHRISTIANA AV,41751092,-87706086,41.751091,-87.706085,1,1,2019,229
01/01/2019 02:23:23,SST,70XX S MAPLEWOOD AV,41766036,-87686950,41.766037,-87.686951,1,1,2019,229
01/01/2019 02:24:08,SST,15XX N LECLAIRE AV,41908376,-87753464,41.908375,-87.753464,1,1,2019,229
01/01/2019 02:26:23,SST,33XX E 136TH ST,41648199,-87543052,41.648197,-87.543053,1,1,2019,229
01/01/2019 02:26:36,SST,95XX S EUCLID AV,41722103,-87576564,41.722103,-87.576561,1,1,2019,229
01/01/2019 02:26:44,SST,102XX S EWING AV,41709566,-87535285,41.709564,-87.535286,1,1,2019,229
01/01/2019 02:29:32,SST,49XX S DR MARTIN LUTHER KING JR DR,41804665,-87616470,41.804665,-87.616470,1,1,2019,229
01/01/2019 02:30:17,SST,20XX W XX ST,,,,,1,1,2019,229
01/01/2019 02:30:48,SST,36XX W ROOSEVELT RD,41866290,-87715421,41.866291,-87.715424,1,1,2019,229
01/01/2019 02:30:48,SST,82XX S DREXEL AV,41745127,-87602592,41.745129,-87.602592,1,1,2019,229
01/01/2019 02:31:48,SST,6XX W 51ST ST,41801663,-87641024,41.801662,-87.641022,1,1,2019,229
01/01/2019 02:31:53,SST,46XX W ERIE ST,41892332,-87742013,41.892330,-87.742012,1,1,2019,229
01/01/2019 02:32:04,SST,10XX N MASSASOIT AV,41899236,-87769195,41.899235,-87.769196,1,1,2019,229
01/01/2019 02:33:19,SST,41XX W CERMAK RD,41851490,-87728635,41.851490,-87.728638,1,1,2019,229
01/01/2019 02:33:37,SST, 25XX W XX FRONT X ROUNDS,,,,,1,1,2019,229
01/01/2019 02:33:46,SST,80XX S LAFLIN ST,41747651,-87660943,41.747650,-87.660942,1,1,2019,229
01/01/2019 02:35:02,SST,51XX S LOOMIS BL,41800666,-87659900,41.800667,-87.659897,1,1,2019,229
01/01/2019 02:35:24,SST,1XX E 119TH,,,,,1,1,2019,229
01/01/2019 02:35:46,SST, 15XX S KARLOV ,,,,,1,1,2019,229
01/01/2019 02:36:38,SST,42XX S STATE ST,41817590,-87626301,41.817589,-87.626305,1,1,2019,229
01/01/2019 02:37:57,SST,9XX N WALLER AV,41897615,-87767921,41.897614,-87.767921,1,1,2019,229
01/01/2019 02:39:37,SST,80XX S ESCANABA AV,41748995,-87554057,41.748997,-87.554054,1,1,2019,229
01/01/2019 02:40:15,SST,80XX S CALUMET AV,41748581,-87616471,41.748581,-87.616470,1,1,2019,229
01/01/2019 02:41:10,SST,8XX N MASSASOIT AV,41895296,-87769061,41.895294,-87.769058,1,1,2019,229
01/01/2019 02:42:04,SST,  17XX  E 67TH  ST,,,,,1,1,2019,229
01/01/2019 02:42:17,SST,67XX  S  CLYDE  3RDS,,,,,1,1,2019,229
01/01/2019 02:42:19,SST,43XX W ROOSEVELT RD,41866055,-87733379,41.866055,-87.733376,1,1,2019,229
01/01/2019 02:43:26,SST,  18XX  E  68TH  ST  X RD,,,,,1,1,2019,229
